Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.3729
GDSC1000 rep 1,0.04,77.1309
GDSC1000 rep 1,0.08,81.7731
GDSC1000 rep 1,0.16,73.2506
GDSC1000 rep 1,0.32,76.6329
GDSC1000 rep 1,0.64,69.2
GDSC1000 rep 1,1.28,61.416
GDSC1000 rep 1,2.56,59.1329
GDSC1000 rep 1,5.12,49.0638
GDSC1000 rep 2,0.0195312,77.9454
GDSC1000 rep 2,0.0390625,98.865
GDSC1000 rep 2,0.078125,94.6187
GDSC1000 rep 2,0.15625,82.6739
GDSC1000 rep 2,0.3125,83.3357
GDSC1000 rep 2,0.625,93.6282
GDSC1000 rep 2,1.25,84.3453
GDSC1000 rep 2,2.5,77.7898
GDSC1000 rep 2,5.0,69.1403
