Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,8.838,N/A,1e+06,69.240,0
KMRC-20,CTRPv2,1.595,N/A,5.85,94.891,0
OS-RC-2,CTRPv2,0.767,N/A,18,96.240,0
769-P,CTRPv2,0.958,46.2,46.2,0.000,0
SNU-1272,CTRPv2,1.255,169,169,0.000,0
TUHR10TKB,CTRPv2,8.185,N/A,14,64.183,0.0599
VMRC-RCW,CTRPv2,2.230,N/A,10.1,91.420,0
KMRC-1,CTRPv2,8.834,2.81e+05,2.81e+05,0.000,0
ACHN,CTRPv2,4.565,N/A,24.2,84.636,3.07e-05
VMRC-RCZ,CTRPv2,7.790,N/A,1.25,83.092,0.0323
CAKI-1,CTRPv2,4.830,N/A,2.42,87.847,0.00464
A498,CTRPv2,2.558,128,128,0.000,0.018
Caki-2,CTRPv2,6.457,736,736,0.000,0
CAL-54,CTRPv2,11.040,20.2,9.92,47.059,0.0922
KMRC-2,CTRPv2,12.572,N/A,7.62,56.151,0.0995
786-0,CTRPv2,15.105,18.9,7.43,47.764,0.128
TUHR14TKB,CTRPv2,5.322,1.8e+03,1.8e+03,0.000,0
UO31,CTRPv2,15.811,14.7,6.21,48.400,0.135
KMRC-3,CTRPv2,19.105,N/A,2.52,51.460,0.147
RCC10RGB,CTRPv2,6.087,N/A,0.0106,93.373,0
