Dataset,Dose,Response
GDSC1000,0.004,100.071
GDSC1000,0.008,98.7879
GDSC1000,0.016,98.2349
GDSC1000,0.032,72.2314
GDSC1000,0.064,48.1657
GDSC1000,0.128,45.495
GDSC1000,0.256,36.8959
GDSC1000,0.512,20.3755
GDSC1000,1.024,9.45949
gCSI,0.003056,103.999
gCSI,0.009167,93.3947
gCSI,0.0275,93.1951
gCSI,0.0825,79.4909
gCSI,0.2475,64.9536
gCSI,0.7425,34.013
gCSI,2.22222,10.7591
gCSI,6.66667,5.05174
gCSI,20.0,2.08939
CTRPv2,0.002,122.7
CTRPv2,0.0041,122.2
CTRPv2,0.0081,131.1
CTRPv2,0.016,130.7
CTRPv2,0.032,88.84
CTRPv2,0.065,84.89
CTRPv2,0.13,79.04
CTRPv2,0.26,73.35
CTRPv2,0.52,31.0
CTRPv2,1.0,23.34
CTRPv2,2.1,24.43
CTRPv2,4.2,20.7
CTRPv2,8.3,6.67
CTRPv2,17.0,5.771
CTRPv2,33.0,3.317
CTRPv2,66.0,1.983
