Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,gCSI,2.607,N/A,5.23,93.473,0
Hep 3B2.1-7,gCSI,2.564,N/A,0.0451,94.873,0
Hep G2,gCSI,0.763,43.8,43.8,0.000,0
HLF,gCSI,4.552,52.1,52.1,0.000,0
huH-1,gCSI,1.968,N/A,0.483,95.570,0
HuH-7,gCSI,3.173,N/A,0.291,92.128,0
JHH-2,gCSI,1.139,N/A,0.0522,98.097,0
JHH-4,gCSI,5.488,5.06e+04,5.06e+04,0.000,0
JHH-5,gCSI,14.284,N/A,0.00175,84.009,0.0488
JHH-7,gCSI,0.359,N/A,3.68e-05,99.641,0
PLC-PRF-5,gCSI,1.372,N/A,0.691,96.956,0
SK-HEP-1,gCSI,5.046,N/A,0.599,89.909,0
SNU-182,gCSI,5.348,N/A,0.0738,90.427,0
SNU-387,gCSI,6.173,N/A,1e+06,74.658,0
SNU-398,gCSI,6.664,N/A,0.347,82.579,0.0278
SNU-423,gCSI,9.148,1.24e+03,1.24e+03,0.000,0
SNU-475,gCSI,3.313,8.06e+03,8.06e+03,0.000,0
