Dataset,Dose,Response
CTRPv2 rep 1,0.002,82.68
CTRPv2 rep 1,0.0041,90.59
CTRPv2 rep 1,0.0081,94.54
CTRPv2 rep 1,0.016,92.32
CTRPv2 rep 1,0.032,91.86
CTRPv2 rep 1,0.065,93.22
CTRPv2 rep 1,0.13,93.14
CTRPv2 rep 1,0.26,95.08
CTRPv2 rep 1,0.52,90.42
CTRPv2 rep 1,1.0,80.92
CTRPv2 rep 1,2.1,96.08
CTRPv2 rep 1,4.2,98.29
CTRPv2 rep 1,8.3,92.89
CTRPv2 rep 2,0.002,103.4
CTRPv2 rep 2,0.0041,104.0
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,92.81
CTRPv2 rep 2,0.032,103.6
CTRPv2 rep 2,0.065,97.13
CTRPv2 rep 2,0.13,92.42
CTRPv2 rep 2,0.26,100.4
CTRPv2 rep 2,0.52,97.98
CTRPv2 rep 2,1.0,99.61
CTRPv2 rep 2,2.1,90.44
CTRPv2 rep 2,4.2,96.47
CTRPv2 rep 2,8.3,93.68
CTRPv2 rep 2,17.0,98.34
CTRPv2 rep 2,33.0,91.14
CTRPv2 rep 2,66.0,104.0
