Dataset,Dose,Response
GDSC1000,0.04,90.4231
GDSC1000,0.08,85.2704
GDSC1000,0.16,84.2666
GDSC1000,0.32,82.2537
GDSC1000,0.64,83.1755
GDSC1000,1.28,81.0979
GDSC1000,2.56,78.2367
GDSC1000,5.12,69.7272
GDSC1000,10.24,57.9236
CTRPv2,0.0011,100.2
CTRPv2,0.0023,101.7
CTRPv2,0.0045,91.55
CTRPv2,0.009,93.04
CTRPv2,0.018,109.8
CTRPv2,0.036,83.97
CTRPv2,0.072,87.53
CTRPv2,0.14,76.03
CTRPv2,0.29,66.47
CTRPv2,0.58,68.1
CTRPv2,1.2,73.74
CTRPv2,2.3,60.78
CTRPv2,4.6,51.2
CTRPv2,9.2,48.79
CTRPv2,18.0,57.37
CTRPv2,37.0,57.63
