Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.5689
GDSC1000 rep 1,0.03125,99.8391
GDSC1000 rep 1,0.0625,99.5729
GDSC1000 rep 1,0.125,93.1839
GDSC1000 rep 1,0.25,103.162
GDSC1000 rep 1,0.5,104.841
GDSC1000 rep 1,1.0,93.2938
GDSC1000 rep 1,2.0,73.7069
GDSC1000 rep 1,4.0,71.0209
GDSC1000 rep 2,0.015625,84.2565
GDSC1000 rep 2,0.0625,78.3474
GDSC1000 rep 2,0.25,74.8483
GDSC1000 rep 2,1.0,73.1075
GDSC1000 rep 2,4.0,67.4623
CTRPv2,0.0081,103.5
CTRPv2,0.016,98.65
CTRPv2,0.032,99.26
CTRPv2,0.065,99.53
CTRPv2,0.13,87.87
CTRPv2,0.26,96.02
CTRPv2,0.52,99.5
CTRPv2,1.0,88.11
CTRPv2,2.1,84.21
CTRPv2,4.2,84.55
CTRPv2,8.3,82.77
CTRPv2,17.0,80.06
CTRPv2,33.0,55.11
CTRPv2,66.0,61.18
CTRPv2,130.0,57.39
CTRPv2,270.0,22.93
