Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,117.6
HuCCT1,CTRPv2,0.0041,120.2
HuCCT1,CTRPv2,0.0081,130.3
HuCCT1,CTRPv2,0.016,130.8
HuCCT1,CTRPv2,0.032,115.6
HuCCT1,CTRPv2,0.065,116.6
HuCCT1,CTRPv2,0.13,130.7
HuCCT1,CTRPv2,0.26,125.0
HuCCT1,CTRPv2,0.52,115.9
HuCCT1,CTRPv2,1.0,112.1
HuCCT1,CTRPv2,2.1,118.7
HuCCT1,CTRPv2,4.2,113.6
HuCCT1,CTRPv2,8.3,124.3
HuCCT1,CTRPv2,17.0,109.5
HuCCT1,CTRPv2,33.0,111.5
HuCCT1,CTRPv2,66.0,112.3
SNU-1196,CTRPv2,0.002,93.05
SNU-1196,CTRPv2,0.0081,99.04
SNU-1196,CTRPv2,0.016,75.14
SNU-1196,CTRPv2,0.032,96.38
SNU-1196,CTRPv2,0.065,102.3
SNU-1196,CTRPv2,0.13,83.6
SNU-1196,CTRPv2,0.26,102.4
SNU-1196,CTRPv2,0.52,106.5
SNU-1196,CTRPv2,1.0,108.9
SNU-1196,CTRPv2,2.1,106.9
SNU-1196,CTRPv2,4.2,101.1
SNU-1196,CTRPv2,8.3,103.8
SNU-1196,CTRPv2,17.0,98.95
SNU-1196,CTRPv2,33.0,105.8
SNU-1196,CTRPv2,66.0,107.9
SNU-1079,CTRPv2,0.002,85.37
SNU-1079,CTRPv2,0.0081,114.4
SNU-1079,CTRPv2,0.016,112.6
SNU-1079,CTRPv2,0.032,98.78
SNU-1079,CTRPv2,0.065,112.3
SNU-1079,CTRPv2,0.13,91.49
SNU-1079,CTRPv2,0.26,93.33
SNU-1079,CTRPv2,0.52,92.01
SNU-1079,CTRPv2,1.0,103.3
SNU-1079,CTRPv2,2.1,84.74
SNU-1079,CTRPv2,4.2,109.5
SNU-1079,CTRPv2,8.3,135.2
SNU-1079,CTRPv2,17.0,120.8
SNU-1079,CTRPv2,33.0,125.9
SNU-1079,CTRPv2,66.0,129.2
HuH-28,CTRPv2,0.002,104.2
HuH-28,CTRPv2,0.0041,102.6
HuH-28,CTRPv2,0.0081,100.7
HuH-28,CTRPv2,0.016,92.85
HuH-28,CTRPv2,0.032,99.68
HuH-28,CTRPv2,0.065,94.53
HuH-28,CTRPv2,0.13,108.9
HuH-28,CTRPv2,0.26,108.7
HuH-28,CTRPv2,0.52,95.47
HuH-28,CTRPv2,1.0,90.18
HuH-28,CTRPv2,2.1,117.3
HuH-28,CTRPv2,4.2,98.19
HuH-28,CTRPv2,8.3,90.2
HuH-28,CTRPv2,17.0,98.48
HuH-28,CTRPv2,33.0,100.5
SNU-308,CTRPv2,0.002,16.36
SNU-308,CTRPv2,0.0041,88.79
SNU-308,CTRPv2,0.0081,100.6
SNU-308,CTRPv2,0.016,112.0
SNU-308,CTRPv2,0.032,122.6
SNU-308,CTRPv2,0.065,112.2
SNU-308,CTRPv2,0.13,102.3
SNU-308,CTRPv2,0.26,99.12
SNU-308,CTRPv2,0.52,92.63
SNU-308,CTRPv2,1.0,95.95
SNU-308,CTRPv2,2.1,97.97
SNU-308,CTRPv2,4.2,99.48
SNU-308,CTRPv2,8.3,89.97
SNU-308,CTRPv2,17.0,90.05
SNU-308,CTRPv2,33.0,101.5
