Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.04,101.458
FTC-133,GDSC1000,0.08,101.15
FTC-133,GDSC1000,0.16,98.0169
FTC-133,GDSC1000,0.32,101.128
FTC-133,GDSC1000,0.64,99.0983
FTC-133,GDSC1000,1.28,100.804
FTC-133,GDSC1000,2.56,96.7669
FTC-133,GDSC1000,5.12,94.0596
FTC-133,GDSC1000,10.24,85.267
IHH-4,GDSC1000,0.04,113.087
IHH-4,GDSC1000,0.08,98.4518
IHH-4,GDSC1000,0.16,90.2024
IHH-4,GDSC1000,0.32,92.9316
IHH-4,GDSC1000,0.64,95.809
IHH-4,GDSC1000,1.28,107.865
IHH-4,GDSC1000,2.56,90.3354
IHH-4,GDSC1000,5.12,85.494
IHH-4,GDSC1000,10.24,0.483786
ASH-3,GDSC1000,0.04,107.54
ASH-3,GDSC1000,0.08,101.676
ASH-3,GDSC1000,0.16,103.141
ASH-3,GDSC1000,0.32,101.906
ASH-3,GDSC1000,0.64,99.1804
ASH-3,GDSC1000,1.28,105.429
ASH-3,GDSC1000,2.56,102.228
ASH-3,GDSC1000,5.12,105.047
ASH-3,GDSC1000,10.24,104.203
HTC-C3,GDSC1000,0.04,99.4469
HTC-C3,GDSC1000,0.08,102.276
HTC-C3,GDSC1000,0.16,90.6421
HTC-C3,GDSC1000,0.32,90.9105
HTC-C3,GDSC1000,0.64,78.155
HTC-C3,GDSC1000,1.28,97.3154
HTC-C3,GDSC1000,2.56,73.9715
HTC-C3,GDSC1000,5.12,65.1479
HTC-C3,GDSC1000,10.24,33.2928
RO82-W-1,GDSC1000,0.04,101.173
RO82-W-1,GDSC1000,0.08,100.781
RO82-W-1,GDSC1000,0.16,105.016
RO82-W-1,GDSC1000,0.32,105.244
RO82-W-1,GDSC1000,0.64,102.595
RO82-W-1,GDSC1000,1.28,102.324
RO82-W-1,GDSC1000,2.56,95.137
RO82-W-1,GDSC1000,5.12,96.9964
RO82-W-1,GDSC1000,10.24,54.6681
CAL-62,GDSC1000,0.04,93.6464
CAL-62,GDSC1000,0.08,102.689
CAL-62,GDSC1000,0.16,82.3072
CAL-62,GDSC1000,0.32,94.1242
CAL-62,GDSC1000,0.64,93.5755
CAL-62,GDSC1000,1.28,104.332
CAL-62,GDSC1000,2.56,107.935
CAL-62,GDSC1000,5.12,86.2054
CAL-62,GDSC1000,10.24,12.689
BHT-101,GDSC1000,0.04,102.637
BHT-101,GDSC1000,0.08,100.829
BHT-101,GDSC1000,0.16,99.9205
BHT-101,GDSC1000,0.32,100.719
BHT-101,GDSC1000,0.64,97.7353
BHT-101,GDSC1000,1.28,100.271
BHT-101,GDSC1000,2.56,85.2558
BHT-101,GDSC1000,5.12,60.404
BHT-101,GDSC1000,10.24,6.4999
CGTH-W-1,GDSC1000,0.04,91.7581
CGTH-W-1,GDSC1000,0.08,100.266
CGTH-W-1,GDSC1000,0.16,96.3796
CGTH-W-1,GDSC1000,0.32,90.2889
CGTH-W-1,GDSC1000,0.64,90.597
CGTH-W-1,GDSC1000,1.28,93.2995
CGTH-W-1,GDSC1000,2.56,85.8733
CGTH-W-1,GDSC1000,5.12,61.0478
CGTH-W-1,GDSC1000,10.24,5.31721
K2,GDSC1000,0.04,102.878
K2,GDSC1000,0.08,102.348
K2,GDSC1000,0.16,108.197
K2,GDSC1000,0.32,101.256
K2,GDSC1000,0.64,101.264
K2,GDSC1000,1.28,102.024
K2,GDSC1000,2.56,96.4427
K2,GDSC1000,5.12,98.1614
