Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0081,87.52
CAS-1,CTRPv2,0.016,92.02
CAS-1,CTRPv2,0.032,106.9
CAS-1,CTRPv2,0.065,100.4
CAS-1,CTRPv2,0.13,98.56
CAS-1,CTRPv2,0.26,109.6
CAS-1,CTRPv2,0.52,108.4
CAS-1,CTRPv2,1.0,117.1
CAS-1,CTRPv2,2.1,99.36
CAS-1,CTRPv2,4.2,118.3
CAS-1,CTRPv2,8.3,119.8
CAS-1,CTRPv2,17.0,113.6
CAS-1,CTRPv2,33.0,104.9
CAS-1,CTRPv2,66.0,105.0
CAS-1,CTRPv2,130.0,113.5
CAS-1,CTRPv2,270.0,122.4
NMC-G1,CTRPv2,0.0081,114.5
NMC-G1,CTRPv2,0.016,110.3
NMC-G1,CTRPv2,0.032,107.8
NMC-G1,CTRPv2,0.065,98.57
NMC-G1,CTRPv2,0.13,109.6
NMC-G1,CTRPv2,0.26,109.1
NMC-G1,CTRPv2,0.52,122.6
NMC-G1,CTRPv2,1.0,105.5
NMC-G1,CTRPv2,2.1,98.08
NMC-G1,CTRPv2,4.2,101.8
NMC-G1,CTRPv2,8.3,102.4
NMC-G1,CTRPv2,17.0,110.5
NMC-G1,CTRPv2,33.0,104.9
NMC-G1,CTRPv2,66.0,107.1
NMC-G1,CTRPv2,130.0,111.9
NMC-G1,CTRPv2,270.0,106.8
SNU-489,CTRPv2,0.0081,109.5
SNU-489,CTRPv2,0.016,104.4
SNU-489,CTRPv2,0.032,104.3
SNU-489,CTRPv2,0.065,110.2
SNU-489,CTRPv2,0.13,74.58
SNU-489,CTRPv2,0.26,107.8
SNU-489,CTRPv2,0.52,107.6
SNU-489,CTRPv2,1.0,107.7
SNU-489,CTRPv2,2.1,101.7
SNU-489,CTRPv2,4.2,92.83
SNU-489,CTRPv2,8.3,108.7
SNU-489,CTRPv2,17.0,107.7
SNU-489,CTRPv2,33.0,95.23
SNU-489,CTRPv2,66.0,102.6
SNU-489,CTRPv2,130.0,109.7
SNU-489,CTRPv2,270.0,110.3
SNU-626,CTRPv2,0.0081,119.9
SNU-626,CTRPv2,0.016,113.5
SNU-626,CTRPv2,0.032,99.79
