Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,22.083,0.0549,0.0428,31.573,0.195
SW872,GDSC1000,42.460,0.0221,0.0215,4.976,0.406
STS-0421,GDSC1000,40.123,0.0266,0.0257,3.283,0.369
RH-1,GDSC1000,29.210,0.0396,0.0353,18.197,0.27
SK-LMS-1,GDSC1000,56.913,0.0109,0.0109,0.000,0.553
SJRH30,GDSC1000,31.778,0.0288,0.0241,25.481,0.291
RD,GDSC1000,47.673,0.0163,0.0156,5.613,0.45
SW982,GDSC1000,52.709,0.0129,0.0126,2.984,0.503
SW684,GDSC1000,17.672,0.0897,0.0832,13.049,0.158
TE 441.T,GDSC1000,41.197,0.0215,0.0204,9.734,0.391
SKN,GDSC1000,30.697,0.0318,0.0269,24.508,0.281
KYM-1,GDSC1000,21.485,0.0535,0.0373,38.136,0.186
SK-UT-1,GDSC1000,44.243,0.022,0.022,0.000,0.426
GCT,GDSC1000,36.688,0.0417,0.0417,0.000,0.301
S-117,GDSC1000,27.252,0.123,0.123,0.000,0.196
A204,GDSC1000,50.607,0.012,0.0113,10.027,0.484
RKN,GDSC1000,34.796,0.0332,0.0295,10.862,0.313
G-401,GDSC1000,62.312,0.00418,0.00418,0.000,0.581
G-402,GDSC1000,39.925,0.0287,0.0287,0.000,0.355
MFH-ino,GDSC1000,49.251,0.0132,0.0125,9.447,0.471
CAL-78,GDSC1000,18.281,N/A,0.00535,71.653,0.0948
HT-1080,GDSC1000,47.875,0.0171,0.0169,2.346,0.461
