Dataset,Dose,Response
GDSC1000 rep 1,0.01,100.198
GDSC1000 rep 1,0.02,94.6405
GDSC1000 rep 1,0.04,95.8494
GDSC1000 rep 1,0.08,97.4445
GDSC1000 rep 1,0.16,95.9707
GDSC1000 rep 1,0.32,100.623
GDSC1000 rep 1,0.64,104.597
GDSC1000 rep 1,1.28,78.9886
GDSC1000 rep 1,2.56,21.625
GDSC1000 rep 2,0.0390625,107.931
GDSC1000 rep 2,0.15625,101.287
GDSC1000 rep 2,0.625,109.77
GDSC1000 rep 2,2.5,112.323
GDSC1000 rep 2,10.0,22.7422
CTRPv2,0.0024,110.8
CTRPv2,0.0049,108.0
CTRPv2,0.0097,113.2
CTRPv2,0.019,116.1
CTRPv2,0.039,99.84
CTRPv2,0.078,119.0
CTRPv2,0.16,128.9
CTRPv2,0.31,113.7
CTRPv2,0.62,99.19
CTRPv2,1.2,90.79
CTRPv2,2.5,87.68
CTRPv2,5.0,11.37
CTRPv2,10.0,4.963
CTRPv2,20.0,3.955
CTRPv2,40.0,3.141
CTRPv2,80.0,2.463
