Dataset,Dose,Response
GDSC1000,7.8125e-05,110.857
GDSC1000,0.00015625,104.541
GDSC1000,0.0003125,108.032
GDSC1000,0.000625,96.9654
GDSC1000,0.00125,110.059
GDSC1000,0.0025,90.2319
GDSC1000,0.005,47.4667
GDSC1000,0.01,2.06168
GDSC1000,0.02,-0.252177
gCSI,0.000153,109.982
gCSI,0.000458,104.47
gCSI,0.001375,110.28
gCSI,0.004125,108.94
gCSI,0.012375,95.5868
gCSI,0.037125,24.7473
gCSI,0.111111,0.469089
gCSI,0.333333,0.436216
gCSI,1.0,0.368864
CTRPv2,4.0e-06,101.1
CTRPv2,7.9e-06,99.35
CTRPv2,1.6e-05,97.89
CTRPv2,3.2e-05,93.89
CTRPv2,6.3e-05,98.42
CTRPv2,0.00013,101.9
CTRPv2,0.00025,97.88
CTRPv2,0.00051,95.5
CTRPv2,0.001,95.21
CTRPv2,0.002,97.1
CTRPv2,0.004,90.11
CTRPv2,0.0081,30.06
CTRPv2,0.016,1.729
CTRPv2,0.032,1.634
CTRPv2,0.065,1.508
CTRPv2,0.13,1.66
