Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,3.944,N/A,1e+06,92.112,0
Ca-Ski,GDSC1000,0.804,N/A,5.99,98.389,0
DoTc2-4510,GDSC1000,2.893,N/A,436,94.214,0
C-4 I,GDSC1000,1.940,N/A,3.58e+04,96.120,0
HeLa,GDSC1000,3.441,N/A,11.8,93.118,0
C-33-A,GDSC1000,0.493,N/A,1e-06,99.507,0
MS751,GDSC1000,0.000,N/A,0.004,100.000,0
SW756,GDSC1000,5.243,N/A,1e+06,89.514,0
SKG-IIIa,GDSC1000,4.027,N/A,1e+06,91.946,0
OMC-1,GDSC1000,0.000,N/A,0.004,100.000,0
ME-180,GDSC1000,4.236,N/A,1e+06,91.529,0
BOKU,GDSC1000,0.215,N/A,0.00156,99.780,0
HT-3,GDSC1000,18.554,0.631,0.631,0.000,0.126
SiHa,GDSC1000,0.639,33.6,33.6,0.000,0
HeLa,GDSC1000,1.492,N/A,0.233,95.598,0
MS751,GDSC1000,0.026,N/A,10,99.583,0
HT-3,GDSC1000,6.196,N/A,0.0102,87.608,0
ME-180,GDSC1000,0.178,19.4,19.4,0.000,0
OMC-1,GDSC1000,7.309,N/A,0.299,84.272,0.00256
C-33-A,GDSC1000,7.334,799,799,0.000,0
TC-YIK,GDSC1000,6.607,N/A,0.0669,85.367,0.0194
Ca-Ski,GDSC1000,3.280,N/A,0.114,91.869,0
SW756,GDSC1000,4.991,N/A,0.00523,90.017,0
BOKU,GDSC1000,0.421,N/A,0.000457,99.533,0
SKG-IIIa,GDSC1000,3.489,2.71e+03,2.71e+03,0.000,0
