Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.5
CTRPv2 rep 1,0.0041,104.4
CTRPv2 rep 1,0.0081,102.4
CTRPv2 rep 1,0.016,106.2
CTRPv2 rep 1,0.032,112.3
CTRPv2 rep 1,0.065,112.5
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,101.3
CTRPv2 rep 1,1.0,104.8
CTRPv2 rep 1,2.1,97.24
CTRPv2 rep 1,4.2,98.77
CTRPv2 rep 1,8.3,99.55
CTRPv2 rep 1,17.0,96.53
CTRPv2 rep 1,33.0,79.31
CTRPv2 rep 1,66.0,63.99
CTRPv2 rep 2,0.002,99.16
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,102.0
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,103.6
CTRPv2 rep 2,0.13,102.1
CTRPv2 rep 2,0.26,103.0
CTRPv2 rep 2,0.52,102.6
CTRPv2 rep 2,1.0,103.3
CTRPv2 rep 2,2.1,103.1
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,8.3,91.26
CTRPv2 rep 2,17.0,73.82
CTRPv2 rep 2,33.0,45.79
CTRPv2 rep 2,66.0,36.6
