Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-489,CTRPv2,9.510,16.2,16.2,0.000,0.0831
SNU-626,CTRPv2,12.627,12.7,12.7,0.000,0.115
SNU-738,CTRPv2,3.623,28.8,28.8,0.000,0.0246
SNU-201,CTRPv2,15.038,10.5,10.5,0.000,0.139
ONS-76,CTRPv2,13.315,12,12,0.000,0.121
Daoy,CTRPv2,6.754,15.7,13.9,19.240,0.0578
GB-1,CTRPv2,6.444,16.6,15.4,13.399,0.0552
SF126,CTRPv2,3.348,28.9,18.7,41.238,0.024
SNU-1105,CTRPv2,13.880,11.5,11.5,0.000,0.127
U-87-MG,CTRPv2,16.270,9.79,9.79,0.000,0.142
SF295,CTRPv2,3.144,25.7,25.7,0.000,0.0236
LN-18,CTRPv2,15.914,6.3,6.3,0.000,0.15
LN-229,CTRPv2,16.789,5.75,5.75,0.000,0.159
SNU-466,CTRPv2,16.168,6.14,6.14,0.000,0.153
KNS-60,CTRPv2,9.642,12.2,12.2,0.000,0.0878
KNS81,CTRPv2,14.385,7.25,7.18,1.868,0.135
KALS-1,CTRPv2,9.031,13,13,0.000,0.0817
DBTRG-05MG,CTRPv2,3.730,24.2,24.2,0.000,0.0286
GAMG,CTRPv2,12.291,9.2,9.2,0.000,0.114
SW1088,CTRPv2,10.233,11.2,11.1,2.873,0.0934
CCF-STTG1,CTRPv2,6.440,17.7,17.7,0.000,0.0536
DK-MG,CTRPv2,20.535,3.14,2.94,11.627,0.194
CCF-STTG1,CTRPv2,15.166,7.06,7.06,0.000,0.132
GI-1,CTRPv2,22.539,2.81,2.73,5.963,0.215
U-118-MG,CTRPv2,12.508,9.41,9.41,0.000,0.107
A172,CTRPv2,9.930,16.4,16.4,0.000,0.072
T98G,CTRPv2,4.675,21.2,21.2,0.000,0.0381
Becker,CTRPv2,2.950,28,28,0.000,0.0203
8-MG-BA,CTRPv2,1.611,33.4,33.4,0.000,0
GMS-10,CTRPv2,12.702,9.03,9.03,0.000,0.111
GOS-3,CTRPv2,13.792,7.65,7.54,2.841,0.129
M059K,CTRPv2,16.177,6.01,5.91,2.309,0.149
TM-31,CTRPv2,4.500,21.5,21.5,0.000,0.0368
YH-13,CTRPv2,5.142,19.9,19.9,0.000,0.0431
Hs 683,CTRPv2,23.055,3,3,0.000,0.222
KNS-42,CTRPv2,7.510,15.3,15.3,0.000,0.0665
YKG-1,CTRPv2,7.939,14.5,14.4,1.471,0.0707
SW1783,CTRPv2,9.426,36.2,36.2,0.000,0
SF268,CTRPv2,12.479,9.07,8.98,1.213,0.111
SF539,CTRPv2,11.232,10.3,10.3,0.000,0.104
U251MG,CTRPv2,6.304,16.9,15.6,13.994,0.0538
SNB75,CTRPv2,8.431,13.2,12.5,9.889,0.075
KG-1-C,CTRPv2,9.686,12.1,12.1,0.000,0.0882
42-MG-BA,CTRPv2,10.510,11.1,11.1,0.000,0.0965
