Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,1.157,N/A,6.32e+05,96.988,0
A375,CTRPv2,0.156,N/A,1e-06,99.688,0
MEL-HO,CTRPv2,4.060,N/A,12.8,91.482,0
SK-MEL-1,CTRPv2,2.616,N/A,1.24,94.850,0
Hs 944.T,CTRPv2,4.563,N/A,0.0967,93.878,0
MEL-JUSO,CTRPv2,5.694,N/A,0.0651,92.938,0
SK-MEL-31,CTRPv2,3.780,1.77e+05,1.77e+05,0.000,0
SK-MEL-5,CTRPv2,1.489,N/A,2.42,97.126,0
IPC-298,CTRPv2,4.690,N/A,196,83.684,0.00042
SK-MEL-30,CTRPv2,2.777,N/A,0.201,96.314,0
A375,CTRPv2,6.326,N/A,0.416,90.744,0
WM1799,CTRPv2,5.724,N/A,2.06,89.264,0.00272
WM-793,CTRPv2,5.493,N/A,0.0671,92.549,0
G-361,CTRPv2,1.384,1.38e+03,1.38e+03,0.000,0
Hs 852.T,CTRPv2,5.229,N/A,9.47,86.480,0.0131
Hs 936.T,CTRPv2,4.187,N/A,0.0982,91.625,0
COLO-800,CTRPv2,0.297,880,880,0.000,0
K029AX,CTRPv2,12.472,N/A,1.21e+03,75.056,0
COLO-829,CTRPv2,2.641,N/A,3.15e+04,94.719,0
IGR-1,CTRPv2,3.026,N/A,544,93.949,0
SH-4,CTRPv2,0.000,N/A,0.016,100.000,0
A253,CTRPv2,5.893,N/A,1e-06,94.107,0
C32,CTRPv2,0.454,N/A,2.43,99.091,0
HT-144,CTRPv2,2.139,N/A,0.148,97.054,0
Hs 294T,CTRPv2,2.131,N/A,1e+06,95.737,0
SK-MEL-2,CTRPv2,8.299,N/A,0.000315,90.735,0
A101D,CTRPv2,0.832,N/A,61.1,98.336,0
A2058,CTRPv2,2.062,N/A,403,95.876,0
COLO-792,CTRPv2,6.378,N/A,4.63,85.997,0.0168
HMCB,CTRPv2,1.523,N/A,169,86.175,0.00253
IGR-39,CTRPv2,4.211,4.17e+03,4.17e+03,0.000,0
Mewo,CTRPv2,3.641,N/A,1e+06,90.747,0
WM-115,CTRPv2,1.929,N/A,3.5,96.002,0
WM-266-4,CTRPv2,3.264,N/A,1.75,93.472,0
Hs 895.T,CTRPv2,2.210,N/A,2.44,95.726,0
RVH-421,CTRPv2,9.188,N/A,0.00853,90.759,0
Hs 839.T,CTRPv2,8.656,N/A,33.8,75.035,0.0166
WM-88,CTRPv2,1.616,N/A,2.89,96.774,0
WM-983B,CTRPv2,10.779,6.68e+06,1e+06,13.104,0
CJM,CTRPv2,0.587,731,731,0.000,0
SK-MEL-3,CTRPv2,0.000,N/A,0.016,100.000,0
IGR-37,CTRPv2,1.652,N/A,4.3e+03,94.844,0
Hs 688(A).T,CTRPv2,28.889,2.59e+07,1e+06,8.951,0
Hs 940.T,CTRPv2,9.205,N/A,1e+06,74.360,0
