Cell Line,Dataset,Dose,Response
SW1116,CTRPv2,0.001,120.3
SW1116,CTRPv2,0.002,125.5
SW1116,CTRPv2,0.0041,123.6
SW1116,CTRPv2,0.0081,164.1
SW1116,CTRPv2,0.016,133.9
SW1116,CTRPv2,0.032,137.2
SW1116,CTRPv2,0.13,133.2
SW1116,CTRPv2,0.26,96.65
SW1116,CTRPv2,0.52,93.18
SW1116,CTRPv2,1.0,99.53
SW1116,CTRPv2,2.1,86.9
SW1116,CTRPv2,4.2,118.6
SW1116,CTRPv2,8.3,120.5
SW1116,CTRPv2,17.0,112.8
SW1116,CTRPv2,33.0,101.2
CL-11,CTRPv2,0.001,109.0
CL-11,CTRPv2,0.002,106.8
CL-11,CTRPv2,0.0041,101.3
CL-11,CTRPv2,0.0081,103.6
CL-11,CTRPv2,0.016,102.1
CL-11,CTRPv2,0.032,107.0
CL-11,CTRPv2,0.065,102.5
CL-11,CTRPv2,0.13,105.5
CL-11,CTRPv2,0.26,105.1
CL-11,CTRPv2,0.52,103.4
CL-11,CTRPv2,1.0,103.0
CL-11,CTRPv2,2.1,106.1
CL-11,CTRPv2,4.2,108.7
CL-11,CTRPv2,8.3,109.5
CL-11,CTRPv2,17.0,119.1
CL-11,CTRPv2,33.0,106.2
KM12,CTRPv2,0.001,88.04
KM12,CTRPv2,0.002,86.66
KM12,CTRPv2,0.0041,83.95
KM12,CTRPv2,0.0081,87.08
KM12,CTRPv2,0.016,89.65
KM12,CTRPv2,0.032,87.48
KM12,CTRPv2,0.065,84.76
KM12,CTRPv2,0.13,87.52
KM12,CTRPv2,0.26,91.33
KM12,CTRPv2,0.52,92.97
KM12,CTRPv2,1.0,90.4
KM12,CTRPv2,2.1,91.09
KM12,CTRPv2,4.2,93.43
KM12,CTRPv2,8.3,91.47
KM12,CTRPv2,17.0,91.39
KM12,CTRPv2,33.0,91.69
RKO,CTRPv2,0.001,103.2
RKO,CTRPv2,0.002,103.0
RKO,CTRPv2,0.0041,102.6
RKO,CTRPv2,0.0081,101.6
RKO,CTRPv2,0.016,102.9
RKO,CTRPv2,0.032,101.0
RKO,CTRPv2,0.065,100.8
RKO,CTRPv2,0.13,99.85
RKO,CTRPv2,0.26,103.5
RKO,CTRPv2,0.52,107.2
RKO,CTRPv2,1.0,103.2
RKO,CTRPv2,2.1,103.4
RKO,CTRPv2,4.2,106.9
RKO,CTRPv2,8.3,103.4
RKO,CTRPv2,17.0,101.1
RKO,CTRPv2,33.0,99.52
CW-2,CTRPv2,0.002,128.2
CW-2,CTRPv2,0.016,119.3
CW-2,CTRPv2,0.032,110.2
CW-2,CTRPv2,0.065,100.9
CW-2,CTRPv2,0.13,110.1
CW-2,CTRPv2,0.26,132.5
CW-2,CTRPv2,1.0,116.1
CW-2,CTRPv2,4.2,116.5
CW-2,CTRPv2,8.3,109.3
CW-2,CTRPv2,17.0,119.4
CW-2,CTRPv2,33.0,102.9
NCI-H508,CTRPv2,0.001,97.3
NCI-H508,CTRPv2,0.002,88.28
NCI-H508,CTRPv2,0.0041,93.67
NCI-H508,CTRPv2,0.0081,94.53
NCI-H508,CTRPv2,0.016,93.83
NCI-H508,CTRPv2,0.032,91.89
NCI-H508,CTRPv2,0.065,91.56
NCI-H508,CTRPv2,0.13,89.88
NCI-H508,CTRPv2,0.26,97.35
NCI-H508,CTRPv2,0.52,99.61
NCI-H508,CTRPv2,1.0,93.87
NCI-H508,CTRPv2,2.1,85.22
NCI-H508,CTRPv2,4.2,98.07
NCI-H508,CTRPv2,8.3,90.07
NCI-H508,CTRPv2,17.0,95.66
NCI-H508,CTRPv2,33.0,96.25
CCK-81,CTRPv2,0.001,138.6
CCK-81,CTRPv2,0.002,125.0
CCK-81,CTRPv2,0.0041,134.4
CCK-81,CTRPv2,0.0081,112.8
CCK-81,CTRPv2,0.016,125.8
CCK-81,CTRPv2,0.032,117.2
CCK-81,CTRPv2,0.065,140.3
CCK-81,CTRPv2,0.13,106.9
CCK-81,CTRPv2,0.26,124.3
CCK-81,CTRPv2,0.52,103.2
CCK-81,CTRPv2,1.0,131.3
CCK-81,CTRPv2,2.1,118.0
CCK-81,CTRPv2,4.2,107.8
CCK-81,CTRPv2,8.3,114.7
CCK-81,CTRPv2,17.0,135.8
CCK-81,CTRPv2,33.0,122.9
COLO 201,CTRPv2,0.001,105.8
COLO 201,CTRPv2,0.002,105.5
COLO 201,CTRPv2,0.0041,112.4
COLO 201,CTRPv2,0.0081,100.6
COLO 201,CTRPv2,0.016,97.22
COLO 201,CTRPv2,0.032,101.3
COLO 201,CTRPv2,0.065,98.11
COLO 201,CTRPv2,0.13,101.6
COLO 201,CTRPv2,0.26,104.5
COLO 201,CTRPv2,0.52,111.5
COLO 201,CTRPv2,1.0,112.3
COLO 201,CTRPv2,2.1,105.9
COLO 201,CTRPv2,4.2,103.9
COLO 201,CTRPv2,8.3,107.8
COLO 201,CTRPv2,17.0,111.3
COLO 201,CTRPv2,33.0,109.7
SNU-C5,CTRPv2,0.001,136.4
SNU-C5,CTRPv2,0.002,127.0
SNU-C5,CTRPv2,0.0041,135.4
SNU-C5,CTRPv2,0.0081,137.0
SNU-C5,CTRPv2,0.016,140.5
SNU-C5,CTRPv2,0.032,132.1
SNU-C5,CTRPv2,0.065,135.5
SNU-C5,CTRPv2,0.13,126.5
SNU-C5,CTRPv2,0.26,109.3
SNU-C5,CTRPv2,0.52,114.8
SNU-C5,CTRPv2,1.0,108.2
SNU-C5,CTRPv2,2.1,116.9
SNU-C5,CTRPv2,4.2,135.7
SNU-C5,CTRPv2,8.3,132.2
SNU-C5,CTRPv2,17.0,119.8
SNU-C5,CTRPv2,33.0,122.1
LS-123,CTRPv2,0.001,93.05
LS-123,CTRPv2,0.002,90.2
LS-123,CTRPv2,0.0041,100.8
LS-123,CTRPv2,0.0081,91.4
LS-123,CTRPv2,0.016,88.35
LS-123,CTRPv2,0.032,106.2
LS-123,CTRPv2,0.065,99.59
LS-123,CTRPv2,0.13,108.6
LS-123,CTRPv2,0.26,117.4
LS-123,CTRPv2,0.52,105.6
LS-123,CTRPv2,1.0,104.5
LS-123,CTRPv2,2.1,106.3
LS-123,CTRPv2,4.2,99.98
LS-123,CTRPv2,8.3,111.9
LS-123,CTRPv2,17.0,92.51
LS-123,CTRPv2,33.0,86.4
SNU-407,CTRPv2,0.001,103.0
SNU-407,CTRPv2,0.002,101.8
SNU-407,CTRPv2,0.0041,104.9
SNU-407,CTRPv2,0.0081,101.2
SNU-407,CTRPv2,0.016,101.3
SNU-407,CTRPv2,0.032,105.2
SNU-407,CTRPv2,0.065,103.4
SNU-407,CTRPv2,0.13,105.4
SNU-407,CTRPv2,0.26,105.3
SNU-407,CTRPv2,0.52,107.2
SNU-407,CTRPv2,1.0,108.5
SNU-407,CTRPv2,2.1,103.2
SNU-407,CTRPv2,4.2,105.2
SNU-407,CTRPv2,8.3,114.2
SNU-407,CTRPv2,17.0,107.6
SNU-407,CTRPv2,33.0,106.5
SNU-61,CTRPv2,0.001,122.6
SNU-61,CTRPv2,0.002,114.5
SNU-61,CTRPv2,0.0041,128.7
SNU-61,CTRPv2,0.0081,96.72
SNU-61,CTRPv2,0.016,121.8
SNU-61,CTRPv2,0.032,120.8
SNU-61,CTRPv2,0.065,114.2
SNU-61,CTRPv2,0.13,122.6
SNU-61,CTRPv2,0.26,112.6
SNU-61,CTRPv2,0.52,119.0
SNU-61,CTRPv2,1.0,103.3
SNU-61,CTRPv2,2.1,112.0
SNU-61,CTRPv2,4.2,113.0
SNU-61,CTRPv2,8.3,121.4
SNU-61,CTRPv2,17.0,111.8
SNU-61,CTRPv2,33.0,111.5
HT55,CTRPv2,0.001,94.9
HT55,CTRPv2,0.002,94.93
HT55,CTRPv2,0.0041,97.46
HT55,CTRPv2,0.0081,94.67
HT55,CTRPv2,0.016,104.8
HT55,CTRPv2,0.032,96.56
HT55,CTRPv2,0.065,94.41
HT55,CTRPv2,0.13,91.47
HT55,CTRPv2,0.26,99.09
HT55,CTRPv2,0.52,102.1
HT55,CTRPv2,1.0,98.19
HT55,CTRPv2,2.1,105.1
HT55,CTRPv2,4.2,105.9
HT55,CTRPv2,8.3,103.0
HT55,CTRPv2,17.0,104.1
HT55,CTRPv2,33.0,99.59
