Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,24.238,N/A,0.0149,73.623,0.16
LN-229,GDSC1000,2.749,N/A,0.017,96.944,0
MOG-G-UVW,GDSC1000,35.857,N/A,0.0197,59.014,0.291
U-87-MG,GDSC1000,5.934,N/A,3.41,87.444,0
GB-1,GDSC1000,10.017,N/A,0.0642,82.349,0.0103
D-392MG,GDSC1000,7.722,926,926,0.000,0
GMS-10,GDSC1000,0.000,N/A,0.01,100.000,0
D-336MG,GDSC1000,22.367,N/A,0.011,76.681,0.137
Becker,GDSC1000,3.406,N/A,0.683,93.187,0
CAS-1,GDSC1000,6.234,72.1,72.1,0.000,0
D-423MG,GDSC1000,21.016,N/A,0.134,59.284,0.122
PFSK-1,GDSC1000,1.448,4.07,4.07,0.000,0
MOG-G-CCM,GDSC1000,40.745,N/A,0.0133,56.458,0.342
A172,GDSC1000,14.067,N/A,0.296,70.623,0.0452
T98G,GDSC1000,6.327,N/A,0.0752,89.421,0.000241
LNZTA3WT4,GDSC1000,2.260,N/A,0.0476,96.856,0
ONS-76,GDSC1000,33.023,N/A,0.00756,64.369,0.256
KINGS-1,GDSC1000,3.902,3.85e+04,3.85e+04,0.000,0
D-566MG,GDSC1000,30.424,N/A,0.0242,63.745,0.234
KNS-42,GDSC1000,3.487,N/A,0.0281,95.698,0
SW1088,GDSC1000,3.765,N/A,0.0313,95.245,0
LN-18,GDSC1000,2.290,N/A,0.714,90.069,0
no-11,GDSC1000,17.654,1.35e+05,1.35e+05,0.000,0
Daoy,GDSC1000,23.098,N/A,0.0372,69.712,0.162
Hs 683,GDSC1000,22.814,N/A,0.0252,72.584,0.152
H4,GDSC1000,23.610,N/A,0.0852,61.508,0.178
D-263MG,GDSC1000,1.756,N/A,0.0482,96.489,0
no-10,GDSC1000,1.985,N/A,0.948,96.030,0
CCF-STTG1,GDSC1000,1.244,3.41,3.41,0.000,0
KALS-1,GDSC1000,13.971,N/A,0.00843,85.649,0.0442
DK-MG,GDSC1000,12.015,1.97,1.97,0.000,0.079
SF539,GDSC1000,14.736,1.5e+04,1.5e+04,0.000,0
8-MG-BA,GDSC1000,13.280,N/A,0.0261,83.925,0.0505
42-MG-BA,GDSC1000,6.149,N/A,0.149,87.976,0.00218
U-118-MG,GDSC1000,0.585,N/A,0.0826,98.830,0
M059J,GDSC1000,23.029,N/A,0.0446,68.142,0.154
YKG-1,GDSC1000,31.104,N/A,0.0105,67.747,0.234
KG-1-C,GDSC1000,5.629,N/A,0.0168,93.756,0
GI-1,GDSC1000,19.076,N/A,0.0101,80.299,0.101
D-502MG,GDSC1000,6.046,N/A,0.0362,92.125,0
SF268,GDSC1000,23.726,3.06e+06,1e+06,3.845,0
KNS-81-FD,GDSC1000,6.882,N/A,1e+06,86.237,0
D-542MG,GDSC1000,0.764,N/A,0.748,96.565,0
SF295,GDSC1000,14.862,N/A,0.0323,81.061,0.0677
DBTRG-05MG,GDSC1000,12.286,N/A,0.0215,85.711,0.0367
D-283MED,GDSC1000,0.190,5.62,5.62,0.000,0
SW1783,GDSC1000,8.365,N/A,0.0306,89.515,0.00332
KS-1,GDSC1000,12.184,51.6,51.6,0.000,0
YH-13,GDSC1000,8.564,N/A,1e-06,82.872,0
SF126,GDSC1000,4.348,N/A,20.8,75.318,0
U251,GDSC1000,38.629,N/A,1e-06,22.742,0
AM-38,GDSC1000,23.338,N/A,0.0221,72.708,0.156
D-247MG,GDSC1000,19.852,N/A,1e+06,60.296,0
LN-405,GDSC1000,4.239,N/A,0.22,91.522,0
SK-MG-1,GDSC1000,14.149,N/A,0.0214,83.566,0.0562
GAMG,GDSC1000,51.898,0.0249,0.0138,44.087,0.466
SNB75,GDSC1000,4.766,N/A,0.719,89.841,0.139
