Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0081,106.8
HuCCT1,CTRPv2,0.016,109.0
HuCCT1,CTRPv2,0.032,106.6
HuCCT1,CTRPv2,0.065,105.6
HuCCT1,CTRPv2,0.13,108.7
HuCCT1,CTRPv2,0.26,106.1
HuCCT1,CTRPv2,0.52,81.44
HuCCT1,CTRPv2,1.0,94.89
HuCCT1,CTRPv2,2.1,100.6
HuCCT1,CTRPv2,4.2,96.69
HuCCT1,CTRPv2,8.3,94.76
HuCCT1,CTRPv2,17.0,104.4
HuCCT1,CTRPv2,33.0,61.6
HuCCT1,CTRPv2,66.0,54.33
HuCCT1,CTRPv2,130.0,48.61
HuCCT1,CTRPv2,270.0,33.89
SNU-1196,CTRPv2,0.0081,106.2
SNU-1196,CTRPv2,0.016,108.0
SNU-1196,CTRPv2,0.032,107.9
SNU-1196,CTRPv2,0.065,109.9
SNU-1196,CTRPv2,0.13,106.1
SNU-1196,CTRPv2,0.26,107.8
SNU-1196,CTRPv2,0.52,95.08
SNU-1196,CTRPv2,1.0,111.3
SNU-1196,CTRPv2,2.1,109.7
SNU-1196,CTRPv2,4.2,107.2
SNU-1196,CTRPv2,8.3,106.4
SNU-1196,CTRPv2,17.0,101.9
SNU-1196,CTRPv2,33.0,87.83
SNU-1196,CTRPv2,66.0,89.66
SNU-1196,CTRPv2,130.0,43.58
SNU-1079,CTRPv2,0.0081,90.63
SNU-1079,CTRPv2,0.016,106.9
SNU-1079,CTRPv2,0.032,85.71
SNU-1079,CTRPv2,0.13,99.66
SNU-1079,CTRPv2,0.26,107.9
SNU-1079,CTRPv2,0.52,87.92
SNU-1079,CTRPv2,1.0,84.07
SNU-1079,CTRPv2,2.1,111.3
SNU-1079,CTRPv2,4.2,97.56
SNU-1079,CTRPv2,8.3,105.9
SNU-1079,CTRPv2,17.0,91.73
SNU-1079,CTRPv2,33.0,72.91
SNU-1079,CTRPv2,66.0,65.33
SNU-1079,CTRPv2,130.0,107.6
SNU-1079,CTRPv2,270.0,100.9
HuH-28,CTRPv2,0.0081,110.5
HuH-28,CTRPv2,0.016,114.1
HuH-28,CTRPv2,0.032,109.5
HuH-28,CTRPv2,0.065,108.9
HuH-28,CTRPv2,0.13,114.0
HuH-28,CTRPv2,0.26,86.1
HuH-28,CTRPv2,0.52,95.82
HuH-28,CTRPv2,1.0,100.1
HuH-28,CTRPv2,2.1,114.4
HuH-28,CTRPv2,4.2,99.23
HuH-28,CTRPv2,8.3,107.6
HuH-28,CTRPv2,17.0,96.5
HuH-28,CTRPv2,33.0,108.2
HuH-28,CTRPv2,66.0,107.1
HuH-28,CTRPv2,130.0,113.1
HuH-28,CTRPv2,270.0,124.5
SNU-308,CTRPv2,0.0081,106.7
SNU-308,CTRPv2,0.016,106.3
SNU-308,CTRPv2,0.032,111.7
SNU-308,CTRPv2,0.065,103.6
SNU-308,CTRPv2,0.13,113.3
SNU-308,CTRPv2,0.26,102.0
SNU-308,CTRPv2,0.52,107.2
SNU-308,CTRPv2,1.0,104.4
SNU-308,CTRPv2,2.1,112.5
SNU-308,CTRPv2,4.2,111.7
SNU-308,CTRPv2,8.3,101.5
SNU-308,CTRPv2,17.0,103.3
SNU-308,CTRPv2,33.0,106.5
SNU-308,CTRPv2,66.0,102.8
SNU-308,CTRPv2,130.0,99.54
SNU-308,CTRPv2,270.0,100.4
