Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.9
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.0081,97.95
CTRPv2 rep 1,0.016,102.2
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,102.5
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,96.97
CTRPv2 rep 1,1.0,99.64
CTRPv2 rep 1,2.1,97.75
CTRPv2 rep 1,4.2,100.2
CTRPv2 rep 1,8.3,99.95
CTRPv2 rep 1,17.0,100.2
CTRPv2 rep 1,33.0,99.5
CTRPv2 rep 1,66.0,95.58
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,94.72
CTRPv2 rep 2,0.016,99.57
CTRPv2 rep 2,0.032,104.2
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,99.72
CTRPv2 rep 2,0.26,101.2
CTRPv2 rep 2,0.52,94.35
CTRPv2 rep 2,1.0,93.69
CTRPv2 rep 2,2.1,93.26
CTRPv2 rep 2,4.2,96.79
CTRPv2 rep 2,8.3,99.73
CTRPv2 rep 2,17.0,88.14
CTRPv2 rep 2,33.0,97.21
CTRPv2 rep 2,66.0,102.1
