Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,31.225,1.58,1.43,2.908,0.259
CAL-78,CTRPv2,8.263,N/A,0.463,79.854,0.0362
RH-18,CTRPv2,15.334,10.9,2.35,40.685,0.116
RH-30,CTRPv2,14.751,9.69,4.69,26.087,0.112
RKN,CTRPv2,2.987,365,90.6,33.428,0
RD,CTRPv2,20.593,13.9,13.9,0.000,0.139
SK-UT-1,CTRPv2,10.153,N/A,0.257,79.003,0.0159
TE 441.T,CTRPv2,8.739,N/A,2.2,66.438,0.0627
G-402,CTRPv2,14.951,13.2,3.16,36.798,0.109
SK-LMS-1,CTRPv2,15.301,162,162,0.000,0
Hs 729,CTRPv2,12.115,N/A,0.431,72.062,0.0476
HT-1080,CTRPv2,33.284,1.01,0.199,32.352,0.272
TE 617.T,CTRPv2,16.752,7.08,5.71,9.469,0.133
G-401,CTRPv2,15.885,5.04,2.46,25.319,0.121
GCT,CTRPv2,12.180,62.5,62.5,0.000,0
KYM-1,CTRPv2,31.848,0.972,0.9,8.014,0.301
A204,CTRPv2,16.971,28,3.05,35.993,0.113
SW982,CTRPv2,7.424,36.7,36.7,0.000,0
