Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,99.63
CTRPv2 rep 1,0.032,92.58
CTRPv2 rep 1,0.065,84.94
CTRPv2 rep 1,0.13,46.22
CTRPv2 rep 1,0.26,48.67
CTRPv2 rep 1,0.52,54.46
CTRPv2 rep 1,1.0,42.45
CTRPv2 rep 1,2.1,25.06
CTRPv2 rep 1,4.2,18.53
CTRPv2 rep 1,8.3,18.02
CTRPv2 rep 1,17.0,19.63
CTRPv2 rep 1,33.0,15.36
CTRPv2 rep 1,66.0,16.93
CTRPv2 rep 2,0.002,95.59
CTRPv2 rep 2,0.0041,91.56
CTRPv2 rep 2,0.0081,94.1
CTRPv2 rep 2,0.016,86.48
CTRPv2 rep 2,0.032,84.69
CTRPv2 rep 2,0.065,73.07
CTRPv2 rep 2,0.13,66.99
CTRPv2 rep 2,0.26,50.88
CTRPv2 rep 2,0.52,56.02
CTRPv2 rep 2,1.0,50.4
CTRPv2 rep 2,2.1,55.67
CTRPv2 rep 2,4.2,35.54
CTRPv2 rep 2,8.3,32.4
CTRPv2 rep 2,17.0,36.53
CTRPv2 rep 2,33.0,33.15
CTRPv2 rep 2,66.0,24.73
