Dataset,Dose,Response
GDSC1000 rep 1,0.015625,79.8916
GDSC1000 rep 1,0.0625,61.0542
GDSC1000 rep 1,0.25,64.7048
GDSC1000 rep 1,1.0,61.848
GDSC1000 rep 1,4.0,52.9721
GDSC1000 rep 2,0.015625,98.3691
GDSC1000 rep 2,0.03125,98.0878
GDSC1000 rep 2,0.0625,78.3564
GDSC1000 rep 2,0.125,104.881
GDSC1000 rep 2,0.25,80.3814
GDSC1000 rep 2,0.5,81.9606
GDSC1000 rep 2,1.0,72.9648
GDSC1000 rep 2,2.0,68.4208
GDSC1000 rep 2,4.0,50.3034
CTRPv2,0.0081,89.46
CTRPv2,0.032,90.58
CTRPv2,0.26,83.66
CTRPv2,0.52,85.44
CTRPv2,2.1,66.31
CTRPv2,4.2,74.27
CTRPv2,8.3,80.83
CTRPv2,17.0,49.67
CTRPv2,33.0,25.36
CTRPv2,66.0,47.18
CTRPv2,130.0,36.89
CTRPv2,270.0,16.28
