Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.004,26.6576
OSC-19,GDSC1000,0.008,92.3186
OSC-19,GDSC1000,0.016,95.1641
OSC-19,GDSC1000,0.032,111.814
OSC-19,GDSC1000,0.064,81.969
OSC-19,GDSC1000,0.128,80.7529
OSC-19,GDSC1000,0.256,95.2074
OSC-19,GDSC1000,0.512,95.8124
OSC-19,GDSC1000,1.024,92.4477
HSC-2,GDSC1000,0.004,92.4678
HSC-2,GDSC1000,0.008,99.0724
HSC-2,GDSC1000,0.016,121.471
HSC-2,GDSC1000,0.032,108.112
HSC-2,GDSC1000,0.064,84.3409
HSC-2,GDSC1000,0.128,93.5882
HSC-2,GDSC1000,0.256,66.5604
HSC-2,GDSC1000,0.512,103.774
HSC-2,GDSC1000,1.024,77.1717
DOK,GDSC1000,0.004,86.245
DOK,GDSC1000,0.008,86.9092
DOK,GDSC1000,0.016,76.8171
DOK,GDSC1000,0.032,57.102
DOK,GDSC1000,0.064,134.124
DOK,GDSC1000,0.128,77.892
DOK,GDSC1000,0.256,98.7548
DOK,GDSC1000,0.512,79.7727
DOK,GDSC1000,1.024,95.172
HO-1-N-1,GDSC1000,0.004,63.1775
HO-1-N-1,GDSC1000,0.008,77.0307
HO-1-N-1,GDSC1000,0.016,91.1945
HO-1-N-1,GDSC1000,0.032,87.1434
HO-1-N-1,GDSC1000,0.064,95.1684
HO-1-N-1,GDSC1000,0.128,88.808
HO-1-N-1,GDSC1000,0.256,95.1741
HO-1-N-1,GDSC1000,0.512,79.6691
HO-1-N-1,GDSC1000,1.024,78.2416
UDSCC2,GDSC1000,0.004,103.453
UDSCC2,GDSC1000,0.008,104.92
UDSCC2,GDSC1000,0.016,97.8113
UDSCC2,GDSC1000,0.032,112.583
UDSCC2,GDSC1000,0.064,110.752
UDSCC2,GDSC1000,0.128,110.351
UDSCC2,GDSC1000,0.256,121.227
UDSCC2,GDSC1000,0.512,120.716
UDSCC2,GDSC1000,1.024,119.116
JHU-029,GDSC1000,0.004,81.2109
JHU-029,GDSC1000,0.008,91.525
JHU-029,GDSC1000,0.016,92.6237
JHU-029,GDSC1000,0.032,87.9226
JHU-029,GDSC1000,0.064,80.2048
JHU-029,GDSC1000,0.128,74.3931
JHU-029,GDSC1000,0.256,85.6431
JHU-029,GDSC1000,0.512,79.746
JHU-029,GDSC1000,1.024,68.1506
SCC-15,GDSC1000,0.004,99.3666
SCC-15,GDSC1000,0.008,106.95
SCC-15,GDSC1000,0.016,105.22
SCC-15,GDSC1000,0.032,111.326
SCC-15,GDSC1000,0.064,99.8135
SCC-15,GDSC1000,0.128,105.652
SCC-15,GDSC1000,0.256,92.5287
SCC-15,GDSC1000,0.512,97.3391
SCC-15,GDSC1000,1.024,91.4592
SCC-9,GDSC1000,0.004,81.1102
SCC-9,GDSC1000,0.008,97.5371
SCC-9,GDSC1000,0.016,96.5969
SCC-9,GDSC1000,0.032,80.1254
SCC-9,GDSC1000,0.064,82.3705
SCC-9,GDSC1000,0.128,80.6036
SCC-9,GDSC1000,0.256,108.771
SCC-9,GDSC1000,0.512,102.886
SCC-9,GDSC1000,1.024,74.6484
SCC-25,GDSC1000,0.004,106.107
SCC-25,GDSC1000,0.008,107.696
SCC-25,GDSC1000,0.016,81.7487
SCC-25,GDSC1000,0.032,100.492
SCC-25,GDSC1000,0.064,106.328
SCC-25,GDSC1000,0.128,98.0598
SCC-25,GDSC1000,0.256,81.2627
SCC-25,GDSC1000,0.512,108.977
SCC-25,GDSC1000,1.024,87.602
Detroit562,GDSC1000,0.004,121.047
Detroit562,GDSC1000,0.008,82.811
Detroit562,GDSC1000,0.016,113.74
Detroit562,GDSC1000,0.032,116.705
Detroit562,GDSC1000,0.064,68.8838
Detroit562,GDSC1000,0.128,85.541
Detroit562,GDSC1000,0.256,84.7507
Detroit562,GDSC1000,0.512,103.514
Detroit562,GDSC1000,1.024,80.4206
RPMI-2650,GDSC1000,0.004,105.52
RPMI-2650,GDSC1000,0.008,89.6393
RPMI-2650,GDSC1000,0.016,109.711
RPMI-2650,GDSC1000,0.032,105.735
RPMI-2650,GDSC1000,0.064,59.8337
RPMI-2650,GDSC1000,0.128,52.692
RPMI-2650,GDSC1000,0.256,55.0716
RPMI-2650,GDSC1000,0.512,97.5449
RPMI-2650,GDSC1000,1.024,73.4658
PCI-15A,GDSC1000,0.004,74.1261
PCI-15A,GDSC1000,0.008,106.418
PCI-15A,GDSC1000,0.016,93.1415
PCI-15A,GDSC1000,0.032,93.5264
PCI-15A,GDSC1000,0.064,89.3661
PCI-15A,GDSC1000,0.128,99.0718
PCI-15A,GDSC1000,0.256,99.2189
PCI-15A,GDSC1000,0.512,100.625
PCI-15A,GDSC1000,1.024,100.944
SCC90,GDSC1000,0.004,125.745
SCC90,GDSC1000,0.008,122.541
SCC90,GDSC1000,0.016,106.197
SCC90,GDSC1000,0.032,104.301
SCC90,GDSC1000,0.064,123.988
SCC90,GDSC1000,0.128,100.555
SCC90,GDSC1000,0.256,108.133
SCC90,GDSC1000,0.512,100.481
SCC90,GDSC1000,1.024,107.513
HSC-3,GDSC1000,0.004,59.4264
HSC-3,GDSC1000,0.008,97.282
HSC-3,GDSC1000,0.016,102.244
HSC-3,GDSC1000,0.032,106.202
HSC-3,GDSC1000,0.064,95.014
HSC-3,GDSC1000,0.128,73.1569
HSC-3,GDSC1000,0.256,59.5415
HSC-3,GDSC1000,0.512,93.7003
HSC-3,GDSC1000,1.024,86.532
HO-1-u-1,GDSC1000,0.004,103.077
HO-1-u-1,GDSC1000,0.008,102.662
HO-1-u-1,GDSC1000,0.016,101.448
HO-1-u-1,GDSC1000,0.032,99.441
HO-1-u-1,GDSC1000,0.064,96.1561
HO-1-u-1,GDSC1000,0.128,97.3538
HO-1-u-1,GDSC1000,0.256,100.81
HO-1-u-1,GDSC1000,0.512,100.591
HO-1-u-1,GDSC1000,1.024,99.9896
FADU,GDSC1000,0.004,93.4456
FADU,GDSC1000,0.008,96.4731
FADU,GDSC1000,0.016,99.986
FADU,GDSC1000,0.032,92.8883
FADU,GDSC1000,0.064,96.5275
FADU,GDSC1000,0.128,91.042
FADU,GDSC1000,0.256,95.036
FADU,GDSC1000,0.512,91.6587
FADU,GDSC1000,1.024,83.5124
SCC-4,GDSC1000,0.004,93.3752
SCC-4,GDSC1000,0.008,95.5111
SCC-4,GDSC1000,0.016,89.9475
SCC-4,GDSC1000,0.032,99.1711
SCC-4,GDSC1000,0.064,102.524
SCC-4,GDSC1000,0.128,97.451
SCC-4,GDSC1000,0.256,105.55
SCC-4,GDSC1000,0.512,96.1507
SCC-4,GDSC1000,1.024,86.823
PE/CA-PJ15,GDSC1000,0.004,103.295
PE/CA-PJ15,GDSC1000,0.008,100.034
PE/CA-PJ15,GDSC1000,0.016,98.9536
PE/CA-PJ15,GDSC1000,0.032,97.0516
PE/CA-PJ15,GDSC1000,0.064,99.1234
PE/CA-PJ15,GDSC1000,0.128,94.228
PE/CA-PJ15,GDSC1000,0.256,92.9341
PE/CA-PJ15,GDSC1000,0.512,93.4184
PE/CA-PJ15,GDSC1000,1.024,90.1424
HSC-4,GDSC1000,0.004,103.669
HSC-4,GDSC1000,0.008,108.154
HSC-4,GDSC1000,0.016,101.51
HSC-4,GDSC1000,0.032,102.156
HSC-4,GDSC1000,0.064,103.023
HSC-4,GDSC1000,0.128,102.981
HSC-4,GDSC1000,0.256,102.865
HSC-4,GDSC1000,0.512,100.289
HSC-4,GDSC1000,1.024,94.4128
Ca9-22,GDSC1000,0.004,102.161
Ca9-22,GDSC1000,0.008,64.7422
Ca9-22,GDSC1000,0.016,106.343
Ca9-22,GDSC1000,0.032,103.951
Ca9-22,GDSC1000,0.064,99.1434
Ca9-22,GDSC1000,0.128,97.0231
Ca9-22,GDSC1000,0.256,70.7925
Ca9-22,GDSC1000,0.512,65.9136
Ca9-22,GDSC1000,1.024,63.6279
OE21,GDSC1000,0.004,101.223
OE21,GDSC1000,0.008,108.352
OE21,GDSC1000,0.016,88.8682
OE21,GDSC1000,0.032,92.3599
OE21,GDSC1000,0.064,97.6831
OE21,GDSC1000,0.128,98.7651
OE21,GDSC1000,0.256,98.9587
OE21,GDSC1000,0.512,94.1353
OE21,GDSC1000,1.024,73.1151
SAS,GDSC1000,0.004,98.5593
SAS,GDSC1000,0.008,102.513
SAS,GDSC1000,0.016,65.5699
SAS,GDSC1000,0.032,94.4726
SAS,GDSC1000,0.064,99.4596
SAS,GDSC1000,0.128,105.91
SAS,GDSC1000,0.256,109.262
SAS,GDSC1000,0.512,108.302
SAS,GDSC1000,1.024,77.6047
LB771-HNC,GDSC1000,0.004,108.482
LB771-HNC,GDSC1000,0.008,74.0305
LB771-HNC,GDSC1000,0.016,94.0945
LB771-HNC,GDSC1000,0.032,87.9828
LB771-HNC,GDSC1000,0.064,124.574
LB771-HNC,GDSC1000,0.128,92.7117
LB771-HNC,GDSC1000,0.256,93.9108
LB771-HNC,GDSC1000,0.512,96.9459
LB771-HNC,GDSC1000,1.024,96.091
BICR 22,GDSC1000,0.004,87.2977
BICR 22,GDSC1000,0.008,86.4781
