Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,117.4
SIMA,CTRPv2,0.0041,139.1
SIMA,CTRPv2,0.0081,96.99
SIMA,CTRPv2,0.016,114.3
SIMA,CTRPv2,0.032,120.0
SIMA,CTRPv2,0.065,115.5
SIMA,CTRPv2,0.13,100.8
SIMA,CTRPv2,0.26,94.86
SIMA,CTRPv2,0.52,117.9
SIMA,CTRPv2,1.0,113.0
SIMA,CTRPv2,2.1,89.3
SIMA,CTRPv2,4.2,53.73
SIMA,CTRPv2,8.3,72.85
SIMA,CTRPv2,17.0,58.41
SIMA,CTRPv2,33.0,17.71
SIMA,CTRPv2,66.0,19.8
MHH-NB-11,CTRPv2,0.002,106.2
MHH-NB-11,CTRPv2,0.0041,115.1
MHH-NB-11,CTRPv2,0.0081,116.1
MHH-NB-11,CTRPv2,0.016,106.9
MHH-NB-11,CTRPv2,0.032,99.92
MHH-NB-11,CTRPv2,0.065,118.8
MHH-NB-11,CTRPv2,0.13,123.0
MHH-NB-11,CTRPv2,0.26,98.76
MHH-NB-11,CTRPv2,0.52,119.6
MHH-NB-11,CTRPv2,1.0,127.0
MHH-NB-11,CTRPv2,2.1,129.7
MHH-NB-11,CTRPv2,4.2,87.92
MHH-NB-11,CTRPv2,8.3,90.09
MHH-NB-11,CTRPv2,17.0,82.43
MHH-NB-11,CTRPv2,33.0,23.32
MHH-NB-11,CTRPv2,66.0,33.48
CHP-126,CTRPv2,0.002,118.1
CHP-126,CTRPv2,0.0041,99.31
CHP-126,CTRPv2,0.0081,111.7
CHP-126,CTRPv2,0.016,121.4
CHP-126,CTRPv2,0.032,101.3
CHP-126,CTRPv2,0.065,92.51
CHP-126,CTRPv2,0.13,116.8
CHP-126,CTRPv2,0.26,98.45
CHP-126,CTRPv2,0.52,115.6
CHP-126,CTRPv2,1.0,113.4
CHP-126,CTRPv2,2.1,94.76
CHP-126,CTRPv2,4.2,93.52
CHP-126,CTRPv2,8.3,112.0
CHP-126,CTRPv2,17.0,105.5
CHP-126,CTRPv2,33.0,80.12
CHP-126,CTRPv2,66.0,64.71
KELLY,CTRPv2,0.002,95.83
KELLY,CTRPv2,0.0041,96.98
KELLY,CTRPv2,0.0081,108.8
KELLY,CTRPv2,0.016,100.9
KELLY,CTRPv2,0.032,109.5
KELLY,CTRPv2,0.065,106.3
KELLY,CTRPv2,0.13,104.0
KELLY,CTRPv2,0.26,106.2
KELLY,CTRPv2,0.52,105.5
KELLY,CTRPv2,1.0,101.2
KELLY,CTRPv2,2.1,107.5
KELLY,CTRPv2,4.2,105.0
KELLY,CTRPv2,8.3,75.04
KELLY,CTRPv2,17.0,81.19
KELLY,CTRPv2,33.0,47.73
KELLY,CTRPv2,66.0,28.41
NB1,CTRPv2,0.002,106.4
NB1,CTRPv2,0.0041,107.3
NB1,CTRPv2,0.0081,103.9
NB1,CTRPv2,0.016,105.8
NB1,CTRPv2,0.032,104.4
NB1,CTRPv2,0.065,104.0
NB1,CTRPv2,0.13,103.4
NB1,CTRPv2,0.26,104.3
NB1,CTRPv2,0.52,97.53
NB1,CTRPv2,1.0,97.86
NB1,CTRPv2,2.1,95.82
NB1,CTRPv2,4.2,96.21
NB1,CTRPv2,8.3,71.98
NB1,CTRPv2,17.0,55.72
NB1,CTRPv2,33.0,22.84
KP-N-S19s,CTRPv2,0.002,103.0
KP-N-S19s,CTRPv2,0.0041,100.8
KP-N-S19s,CTRPv2,0.0081,98.11
KP-N-S19s,CTRPv2,0.016,100.3
KP-N-S19s,CTRPv2,0.032,103.0
KP-N-S19s,CTRPv2,0.065,103.4
KP-N-S19s,CTRPv2,0.13,96.31
KP-N-S19s,CTRPv2,0.26,100.6
KP-N-S19s,CTRPv2,0.52,96.42
KP-N-S19s,CTRPv2,1.0,95.91
KP-N-S19s,CTRPv2,2.1,94.33
KP-N-S19s,CTRPv2,4.2,87.83
KP-N-S19s,CTRPv2,8.3,53.13
KP-N-S19s,CTRPv2,17.0,58.81
KP-N-S19s,CTRPv2,33.0,46.92
KP-N-S19s,CTRPv2,66.0,19.88
SK-N-SH,CTRPv2,0.002,100.7
SK-N-SH,CTRPv2,0.0041,106.3
SK-N-SH,CTRPv2,0.0081,97.44
SK-N-SH,CTRPv2,0.016,104.1
SK-N-SH,CTRPv2,0.032,97.32
SK-N-SH,CTRPv2,0.065,99.27
SK-N-SH,CTRPv2,0.13,103.4
