Dataset,Dose,Response
CTRPv2 rep 1,0.0011,104.6
CTRPv2 rep 1,0.0023,91.33
CTRPv2 rep 1,0.0045,91.45
CTRPv2 rep 1,0.009,94.71
CTRPv2 rep 1,0.018,91.19
CTRPv2 rep 1,0.036,97.29
CTRPv2 rep 1,0.072,88.06
CTRPv2 rep 1,0.14,96.9
CTRPv2 rep 1,0.29,78.1
CTRPv2 rep 1,0.58,96.48
CTRPv2 rep 1,1.2,100.8
CTRPv2 rep 1,2.3,66.12
CTRPv2 rep 1,4.6,35.13
CTRPv2 rep 1,9.2,32.85
CTRPv2 rep 1,18.0,38.49
CTRPv2 rep 1,37.0,53.56
CTRPv2 rep 2,0.0011,99.63
CTRPv2 rep 2,0.0023,88.84
CTRPv2 rep 2,0.0045,91.5
CTRPv2 rep 2,0.009,102.3
CTRPv2 rep 2,0.018,111.9
CTRPv2 rep 2,0.036,95.26
CTRPv2 rep 2,0.072,109.2
CTRPv2 rep 2,0.14,91.03
CTRPv2 rep 2,0.29,94.8
CTRPv2 rep 2,0.58,86.15
CTRPv2 rep 2,1.2,80.91
CTRPv2 rep 2,2.3,29.66
CTRPv2 rep 2,4.6,16.26
CTRPv2 rep 2,9.2,15.5
CTRPv2 rep 2,18.0,14.33
CTRPv2 rep 2,37.0,14.75
