Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,1.920,N/A,0.855,96.160,0
MSTO-211H,GDSC1000,0.567,N/A,0.00208,99.433,0
H2369,GDSC1000,3.945,N/A,0.452,92.217,0
NCI-H2452,GDSC1000,0.299,N/A,0.00712,99.701,0
H2795,GDSC1000,10.622,N/A,3.27e-06,78.756,0
NCI-H2052,GDSC1000,2.054,N/A,0.327,95.892,0
H513,GDSC1000,1.964,N/A,1.59,96.072,0
H2803,GDSC1000,5.335,N/A,1.58,89.329,0
IST-MES1,GDSC1000,3.454,N/A,0.32,93.091,0
H2461,GDSC1000,3.403,N/A,0.966,93.194,0
NCI-H2596,GDSC1000,3.750,N/A,0.117,92.499,0
H2818,GDSC1000,0.000,N/A,0.0781,100.000,0
MPP-89,GDSC1000,4.569,N/A,1e+06,90.862,0
H2804,GDSC1000,2.533,N/A,0.398,94.935,0
H2722,GDSC1000,4.092,N/A,0.0736,91.816,0
H2869,GDSC1000,6.785,N/A,0.00703,86.430,0
