Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,99.012,1.01e-06,1e-06,0.988,0.989
RT-112,GDSC1000,94.522,0.0145,0.0144,0.607,0.939
BFTC-909,GDSC1000,85.688,0.0295,0.0286,2.011,0.841
639-V,GDSC1000,96.347,1.02e-06,1e-06,3.653,0.959
SCaBER,GDSC1000,87.775,0.0117,0.0117,0.000,0.864
TCCSUP,GDSC1000,96.610,1.02e-06,1e-06,3.390,0.962
HT-1376,GDSC1000,9.964,5.73,2.09,43.267,0.0662
UM-UC-3,GDSC1000,97.758,1.01e-06,1e-06,2.242,0.975
HT-1197,GDSC1000,99.213,1e-06,1e-06,0.787,0.991
LB831-BLC,GDSC1000,93.106,0.0268,0.0267,0.468,0.923
SW1710,GDSC1000,95.503,1.02e-06,1e-06,4.497,0.95
J82,GDSC1000,40.073,0.681,0.681,0.000,0.335
VM-CUB-1,GDSC1000,98.614,1.01e-06,1e-06,1.386,0.985
RT4,GDSC1000,76.089,0.0629,0.0629,0.000,0.734
647-V,GDSC1000,82.324,5.89e-05,5.89e-05,0.000,0.804
T-24,GDSC1000,83.842,0.0477,0.0476,0.377,0.822
DSH1,GDSC1000,94.920,0.0185,0.0183,2.767,0.944
SW780,GDSC1000,38.694,0.552,0.535,5.050,0.365
KU-19-19,GDSC1000,89.891,0.0311,0.0308,1.728,0.888
CAL-29,GDSC1000,86.956,0.00267,0.00267,0.000,0.855
BFTC-905,GDSC1000,99.111,1e-06,1e-06,0.889,0.99
253J-BV,CTRPv2,29.175,0.0473,0.047,1.244,0.283
BFTC-905,CTRPv2,29.139,0.0485,0.0484,0.403,0.283
BFTC-909,CTRPv2,16.920,0.179,0.179,0.000,0.149
CAL-29,CTRPv2,29.572,0.0448,0.0445,1.691,0.286
253J,CTRPv2,20.490,0.0968,0.0905,11.722,0.194
JMSU-1,CTRPv2,28.996,0.0439,0.0429,4.718,0.28
639-V,CTRPv2,48.596,0.00659,0.00659,0.000,0.441
VM-CUB-1,CTRPv2,31.341,0.0379,0.0376,1.099,0.303
KU-19-19,CTRPv2,23.154,0.0761,0.0719,8.983,0.219
TCCSUP,CTRPv2,48.944,0.00588,0.00583,1.530,0.48
5637,CTRPv2,30.781,0.0392,0.0388,1.953,0.298
RT-112,CTRPv2,27.234,0.0575,0.0571,1.243,0.263
RT4,CTRPv2,17.506,0.148,0.142,6.745,0.165
J82,CTRPv2,21.927,0.0906,0.0741,12.998,0.193
BC-3C,CTRPv2,20.928,0.0959,0.0905,9.576,0.198
T-24,CTRPv2,23.927,0.0805,0.0797,1.783,0.23
647-V,CTRPv2,48.648,0.00586,0.00556,2.723,0.453
SCaBER,CTRPv2,22.621,0.0866,0.083,5.673,0.213
HT-1197,CTRPv2,53.229,0.00285,0.00275,6.267,0.52
UM-UC-1,CTRPv2,35.902,0.0227,0.0225,1.728,0.35
U-BLC1,CTRPv2,44.046,0.0108,0.0108,0.000,0.392
KMBC-2,CTRPv2,27.441,0.0537,0.0518,3.790,0.258
