Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.406,N/A,0.458,93.176,0
SNU-1076,CTRPv2,8.933,N/A,0.00068,90.617,0
SNU-1041,CTRPv2,0.286,N/A,1.37,98.973,0
SNU-1066,CTRPv2,0.087,28.3,17.4,42.894,0
Detroit562,CTRPv2,0.992,N/A,8.71e+05,55.180,0
HSC-3,CTRPv2,1.393,N/A,1e+06,97.215,0
SNU-1214,CTRPv2,1.534,N/A,1e+06,90.079,0
SNU-46,CTRPv2,3.841,N/A,26.3,92.318,0
SNU-899,CTRPv2,0.000,N/A,0.002,100.000,0
YD-10B,CTRPv2,0.292,N/A,9.42,99.341,0
YD-38,CTRPv2,0.032,N/A,0.615,99.928,0
YD-8,CTRPv2,1.933,N/A,0.184,96.134,0
SCC-25,CTRPv2,10.432,N/A,0.00411,88.352,0.0122
HSC-4,CTRPv2,2.759,N/A,0.058,95.920,0
