Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.078125,99.948
TGBC24TKB,GDSC1000,0.15625,98.0632
TGBC24TKB,GDSC1000,0.3125,97.8164
TGBC24TKB,GDSC1000,0.625,87.3676
TGBC24TKB,GDSC1000,1.25,85.6721
TGBC24TKB,GDSC1000,2.5,76.9006
TGBC24TKB,GDSC1000,5.0,74.6008
TGBC24TKB,GDSC1000,10.0,69.2128
TGBC24TKB,GDSC1000,20.0,84.8746
EGI-1,GDSC1000,0.078125,103.19
EGI-1,GDSC1000,0.15625,103.402
EGI-1,GDSC1000,0.3125,104.156
EGI-1,GDSC1000,0.625,100.441
EGI-1,GDSC1000,1.25,102.994
EGI-1,GDSC1000,2.5,103.98
EGI-1,GDSC1000,5.0,99.6203
EGI-1,GDSC1000,10.0,94.6291
EGI-1,GDSC1000,20.0,94.1512
ETK-1,GDSC1000,0.078125,82.6564
ETK-1,GDSC1000,0.15625,84.1296
ETK-1,GDSC1000,0.3125,77.4582
ETK-1,GDSC1000,0.625,68.5586
ETK-1,GDSC1000,1.25,60.389
ETK-1,GDSC1000,2.5,58.9928
ETK-1,GDSC1000,5.0,59.7913
ETK-1,GDSC1000,10.0,56.8846
ETK-1,GDSC1000,20.0,49.1556
TGBC1TKB,GDSC1000,0.078125,84.0917
TGBC1TKB,GDSC1000,0.15625,95.573
TGBC1TKB,GDSC1000,0.3125,86.3036
TGBC1TKB,GDSC1000,0.625,83.2281
TGBC1TKB,GDSC1000,1.25,82.7633
TGBC1TKB,GDSC1000,2.5,84.1856
TGBC1TKB,GDSC1000,5.0,82.3091
TGBC1TKB,GDSC1000,10.0,82.7216
TGBC1TKB,GDSC1000,20.0,79.523
HuCCT1,GDSC1000,0.078125,73.4426
HuCCT1,GDSC1000,0.15625,70.3772
HuCCT1,GDSC1000,0.3125,64.6132
HuCCT1,GDSC1000,0.625,57.9509
HuCCT1,GDSC1000,1.25,56.2044
HuCCT1,GDSC1000,2.5,56.517
HuCCT1,GDSC1000,5.0,58.3657
HuCCT1,GDSC1000,10.0,52.167
HuCCT1,GDSC1000,20.0,42.2087
