Dataset,Dose,Response
GDSC1000,0.000390625,59.5594
GDSC1000,0.00078125,82.7269
GDSC1000,0.0015625,67.8129
GDSC1000,0.003125,73.7573
GDSC1000,0.00625,68.0351
GDSC1000,0.0125,69.6483
GDSC1000,0.025,66.5989
GDSC1000,0.05,74.103
GDSC1000,0.1,75.2901
gCSI,1.5e-05,98.1989
gCSI,4.6e-05,102.841
gCSI,0.000138,96.0106
gCSI,0.000413,103.93
gCSI,0.001238,91.9811
gCSI,0.003713,94.7094
gCSI,0.011111,72.0049
gCSI,0.033333,75.4924
gCSI,0.1,75.1366
CTRPv2,0.001,72.71
CTRPv2,0.002,75.48
CTRPv2,0.0041,62.34
CTRPv2,0.0081,60.78
CTRPv2,0.016,71.5
CTRPv2,0.032,70.46
CTRPv2,0.065,75.08
CTRPv2,0.13,76.0
CTRPv2,0.26,79.95
CTRPv2,0.52,68.78
CTRPv2,1.0,60.76
CTRPv2,2.1,61.38
CTRPv2,4.2,70.08
CTRPv2,8.3,67.71
CTRPv2,17.0,64.47
CTRPv2,33.0,31.55
