Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.0195312,95.3663
SW954,GDSC1000,0.0390625,99.3888
SW954,GDSC1000,0.078125,108.984
SW954,GDSC1000,0.15625,96.1366
SW954,GDSC1000,0.3125,98.6743
SW954,GDSC1000,0.625,113.441
SW954,GDSC1000,1.25,112.94
SW954,GDSC1000,2.5,107.236
SW954,GDSC1000,5.0,70.1006
SW962,GDSC1000,0.0195312,99.5542
SW962,GDSC1000,0.0390625,87.8101
SW962,GDSC1000,0.078125,92.6945
SW962,GDSC1000,0.15625,105.937
SW962,GDSC1000,0.3125,86.3651
SW962,GDSC1000,0.625,110.243
SW962,GDSC1000,1.25,108.596
SW962,GDSC1000,2.5,90.3881
SW962,GDSC1000,5.0,55.5121
