Dataset,Dose,Response
GRAY rep 1,0.00161,99.1397
GRAY rep 1,0.00805,89.4663
GRAY rep 1,0.0403,91.7382
GRAY rep 1,0.201,99.8771
GRAY rep 1,1.01,95.2774
GRAY rep 1,5.03,56.4879
GRAY rep 1,25.2,22.7704
GRAY rep 1,126.0,2.47854
GRAY rep 1,629.0,2.8441
GRAY rep 2,0.00161,96.2252
GRAY rep 2,0.00805,91.3561
GRAY rep 2,0.0403,104.376
GRAY rep 2,0.201,95.1805
GRAY rep 2,1.01,88.5423
GRAY rep 2,5.03,54.9968
GRAY rep 2,25.2,20.0987
GRAY rep 2,126.0,2.33148
GRAY rep 2,629.0,2.25158
CTRPv2,0.002,105.8
CTRPv2,0.0041,105.5
CTRPv2,0.0081,108.4
CTRPv2,0.016,104.5
CTRPv2,0.032,97.41
CTRPv2,0.065,101.0
CTRPv2,0.13,92.41
CTRPv2,0.26,103.9
CTRPv2,0.52,100.2
CTRPv2,1.0,92.37
CTRPv2,2.1,97.96
CTRPv2,4.2,91.98
CTRPv2,8.3,90.66
CTRPv2,17.0,92.63
CTRPv2,33.0,88.48
CTRPv2,66.0,67.5
