Dataset,Dose,Response
CTRPv2 rep 1,0.0011,110.0
CTRPv2 rep 1,0.0023,103.9
CTRPv2 rep 1,0.0045,111.7
CTRPv2 rep 1,0.009,106.5
CTRPv2 rep 1,0.018,106.1
CTRPv2 rep 1,0.036,104.4
CTRPv2 rep 1,0.072,107.2
CTRPv2 rep 1,0.14,100.7
CTRPv2 rep 1,0.29,111.1
CTRPv2 rep 1,0.58,105.3
CTRPv2 rep 1,1.2,110.3
CTRPv2 rep 1,2.3,104.5
CTRPv2 rep 1,4.6,101.8
CTRPv2 rep 1,9.2,104.5
CTRPv2 rep 1,18.0,106.5
CTRPv2 rep 1,37.0,99.05
CTRPv2 rep 2,0.0011,113.6
CTRPv2 rep 2,0.0023,116.0
CTRPv2 rep 2,0.0045,98.04
CTRPv2 rep 2,0.009,107.2
CTRPv2 rep 2,0.018,122.3
CTRPv2 rep 2,0.036,112.6
CTRPv2 rep 2,0.072,120.2
CTRPv2 rep 2,0.14,107.4
CTRPv2 rep 2,0.29,101.7
CTRPv2 rep 2,0.58,99.52
CTRPv2 rep 2,1.2,91.88
CTRPv2 rep 2,2.3,95.76
CTRPv2 rep 2,4.6,98.55
CTRPv2 rep 2,9.2,92.26
CTRPv2 rep 2,18.0,110.6
CTRPv2 rep 2,37.0,103.2
