Dataset,Dose,Response
GDSC1000 rep 1,0.02,69.3838
GDSC1000 rep 1,0.04,97.6479
GDSC1000 rep 1,0.08,78.8099
GDSC1000 rep 1,0.16,86.4823
GDSC1000 rep 1,0.32,78.1382
GDSC1000 rep 1,0.64,75.4911
GDSC1000 rep 1,1.28,82.6764
GDSC1000 rep 1,2.56,74.1007
GDSC1000 rep 1,5.12,46.1605
GDSC1000 rep 2,0.0195312,106.551
GDSC1000 rep 2,0.0390625,104.437
GDSC1000 rep 2,0.078125,107.936
GDSC1000 rep 2,0.15625,106.013
GDSC1000 rep 2,0.3125,87.2396
GDSC1000 rep 2,0.625,83.1271
GDSC1000 rep 2,1.25,89.2406
GDSC1000 rep 2,2.5,85.3789
GDSC1000 rep 2,5.0,67.0064
CTRPv2,0.002,98.62
CTRPv2,0.0041,97.73
CTRPv2,0.0081,102.2
CTRPv2,0.016,97.86
CTRPv2,0.032,98.12
CTRPv2,0.065,96.23
CTRPv2,0.13,96.96
CTRPv2,0.26,99.76
CTRPv2,0.52,92.06
CTRPv2,1.0,93.85
CTRPv2,2.1,94.07
CTRPv2,4.2,86.81
CTRPv2,8.3,70.65
CTRPv2,17.0,71.28
CTRPv2,33.0,67.13
CTRPv2,66.0,24.48
