Dataset,Dose,Response
GDSC1000,0.0078125,91.4868
GDSC1000,0.015625,88.4075
GDSC1000,0.03125,91.5216
GDSC1000,0.0625,88.7182
GDSC1000,0.125,91.0433
GDSC1000,0.25,75.9353
GDSC1000,0.5,71.9223
GDSC1000,1.0,63.1585
GDSC1000,2.0,65.1097
FIMM,0.001,96.71
FIMM,0.01,89.43
FIMM,0.1,98.08
FIMM,1.0,92.12
FIMM,10.0,84.29
CTRPv2,0.002,97.9
CTRPv2,0.0041,102.2
CTRPv2,0.0081,71.91
CTRPv2,0.016,99.64
CTRPv2,0.032,103.5
CTRPv2,0.065,102.2
CTRPv2,0.13,104.4
CTRPv2,0.26,103.5
CTRPv2,0.52,79.84
CTRPv2,1.0,80.33
CTRPv2,2.1,75.28
CTRPv2,4.2,92.0
CTRPv2,8.3,97.64
CTRPv2,17.0,97.7
CTRPv2,33.0,100.5
CTRPv2,66.0,98.02
