Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.2885
GDSC1000 rep 1,0.0625,91.6763
GDSC1000 rep 1,0.25,74.9534
GDSC1000 rep 1,1.0,45.7836
GDSC1000 rep 1,4.0,41.2244
GDSC1000 rep 2,0.015625,80.3464
GDSC1000 rep 2,0.03125,75.1853
GDSC1000 rep 2,0.0625,64.8582
GDSC1000 rep 2,0.125,60.5145
GDSC1000 rep 2,0.25,51.7512
GDSC1000 rep 2,0.5,37.6383
GDSC1000 rep 2,1.0,30.0181
GDSC1000 rep 2,2.0,20.084
GDSC1000 rep 2,4.0,22.1362
CTRPv2,0.002,101.6
CTRPv2,0.0041,102.9
CTRPv2,0.0081,95.95
CTRPv2,0.016,79.19
CTRPv2,0.032,88.58
CTRPv2,0.065,71.76
CTRPv2,0.13,62.43
CTRPv2,0.26,51.7
CTRPv2,0.52,41.26
CTRPv2,1.0,32.89
CTRPv2,2.1,24.56
CTRPv2,4.2,18.32
CTRPv2,8.3,17.82
CTRPv2,17.0,16.61
CTRPv2,33.0,15.11
CTRPv2,66.0,12.58
