Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.627,N/A,37.1,89.142,2.46e-06
RL95-2,CTRPv2,16.071,24.6,8.68,27.062,0.115
HEC1B,CTRPv2,6.839,8.28e+03,55.8,46.814,0.0247
HEC-108,CTRPv2,0.007,N/A,167,87.377,0
HEC-59,CTRPv2,2.695,N/A,28,67.647,0.0153
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.704,N/A,24,77.944,0.00435
HEC-251,CTRPv2,0.118,139,139,0.000,0
HEC-6,CTRPv2,15.245,9.63,5.98,33.998,0.131
JHUEM-2,CTRPv2,9.750,161,161,0.000,0
KLE,CTRPv2,17.914,N/A,0.653,60.054,0.112
SNG-M,CTRPv2,11.697,58.3,58.3,0.000,0.071
HEC-50B,CTRPv2,10.481,3.39e+03,3.39e+03,0.000,0
EFE-184,CTRPv2,8.285,54.7,40.3,12.813,0.0527
HEC-151,CTRPv2,12.402,162,162,0.000,0
JHUEM-3,CTRPv2,14.537,167,5.71,44.460,0.093
JHUEM-7,CTRPv2,10.791,360,360,0.000,0
SNU-685,CTRPv2,11.957,78,7.27,45.819,0.0829
AN3-CA,CTRPv2,4.634,223,223,0.000,0
EN,CTRPv2,7.762,8.2e+03,8.2e+03,0.000,0
MES-SA,CTRPv2,0.000,N/A,0.002,100.000,0
ESS-1,CTRPv2,12.039,233,6.39,48.528,0.0812
MFE-319,CTRPv2,2.766,N/A,10.5,84.365,0.00783
JHUEM-1,CTRPv2,7.688,N/A,22.5,52.965,0.0338
HEC-1-A,CTRPv2,13.575,N/A,2.11,59.973,0.0827
MFE-296,CTRPv2,8.363,542,141,23.302,0
