Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,13.830,536,536,0.000,0
U-2-OS,CTRPv2,53.466,0.5,0.5,0.000,0.483
MHH-ES-1,CTRPv2,17.603,N/A,1.95,57.852,0.143
SJSA-1,CTRPv2,4.443,98.7,98.7,0.000,0.0362
HOS,CTRPv2,2.555,128,128,0.000,0.018
A673,CTRPv2,21.525,13.2,12.5,9.978,0.204
MG-63,CTRPv2,4.086,103,103,0.000,0.0327
TC-71,CTRPv2,21.561,16.9,16.9,0.000,0.188
G-292;clone A141B1,CTRPv2,16.287,27.7,24.6,8.239,0.14
SK-ES-1,CTRPv2,19.092,19,17.4,8.174,0.172
Hs 888.T,CTRPv2,10.287,140,140,0.000,0.0618
Saos-2,CTRPv2,12.202,48.2,48.2,0.000,0.0986
Hs 822.T,CTRPv2,4.256,101,101,0.000,0.0344
