Dataset,Dose,Response
GDSC1000,0.078125,95.7091
GDSC1000,0.15625,98.4866
GDSC1000,0.3125,106.154
GDSC1000,0.625,104.204
GDSC1000,1.25,98.1901
GDSC1000,2.5,95.7139
GDSC1000,5.0,101.615
GDSC1000,10.0,93.6209
GDSC1000,20.0,87.0979
CTRPv2,0.0024,134.4
CTRPv2,0.0049,98.4
CTRPv2,0.0097,91.29
CTRPv2,0.019,106.8
CTRPv2,0.039,141.9
CTRPv2,0.078,115.6
CTRPv2,0.16,102.1
CTRPv2,0.31,69.35
CTRPv2,0.62,74.6
CTRPv2,1.2,88.53
CTRPv2,2.5,90.11
CTRPv2,5.0,79.97
CTRPv2,10.0,103.0
CTRPv2,20.0,100.9
CTRPv2,40.0,81.65
CTRPv2,80.0,70.45
