Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,0.124,N/A,0.00477,99.876,0
A2780,CTRPv2,17.296,N/A,9.12e+05,57.968,0
IGROV-1,CTRPv2,3.716,N/A,1e+06,92.567,0
MCAS,CTRPv2,4.946,N/A,1e+06,90.109,0
OVCAR-4,CTRPv2,13.331,22.7,6.73,40.164,0.102
OVCAR-8,CTRPv2,4.367,N/A,1e+06,91.266,0
IGROV-1,CTRPv2,5.382,N/A,1e+06,89.235,0
SNU-840,CTRPv2,2.967,N/A,0.182,94.066,0
TYK-nu,CTRPv2,1.309,N/A,48.3,79.885,0.000374
Caov-3,CTRPv2,17.047,31,8.82,26.790,0.118
Hey-A8,CTRPv2,1.230,N/A,0.0224,97.540,0
OVK18,CTRPv2,5.579,N/A,1e+06,88.843,0
RMG-I,CTRPv2,3.042,N/A,0.00613,93.915,0
SK-OV-3,CTRPv2,30.961,2.53,2.05,8.438,0.269
OAW-28,CTRPv2,4.829,N/A,250,55.733,0
COV362,CTRPv2,8.229,N/A,4.26,74.260,0.0201
EFO-27,CTRPv2,3.183,N/A,0.635,92.880,0
EFO-21,CTRPv2,2.848,N/A,282,65.806,0
JHOM-1,CTRPv2,6.531,N/A,9.34,69.590,0.0241
COV644,CTRPv2,27.524,39.1,39.1,0.000,0.195
OAW-42,CTRPv2,2.986,N/A,0.117,94.028,0
OV7,CTRPv2,20.608,3.29e+04,3.29e+04,0.000,0
OAW-28,CTRPv2,5.076,1.8e+03,1.6e+03,2.500,0
OV56,CTRPv2,1.284,N/A,0.0135,97.431,0
TOV-21G,CTRPv2,8.537,N/A,1e+06,82.926,0
TOV-112D,CTRPv2,4.980,9.35e+04,9.35e+04,0.000,0
OVCAR-5,CTRPv2,14.083,N/A,1e-06,71.834,0
OC-314,CTRPv2,0.923,N/A,6.9,95.749,0
COV434,CTRPv2,20.581,N/A,0.31,60.058,0.165
