Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0046,116.5
WSU-DLCL2,CTRPv2,0.0091,105.5
WSU-DLCL2,CTRPv2,0.018,109.1
WSU-DLCL2,CTRPv2,0.036,106.3
WSU-DLCL2,CTRPv2,0.073,105.7
WSU-DLCL2,CTRPv2,0.15,104.3
WSU-DLCL2,CTRPv2,0.29,97.78
WSU-DLCL2,CTRPv2,0.58,102.1
WSU-DLCL2,CTRPv2,1.2,111.6
WSU-DLCL2,CTRPv2,2.3,105.7
WSU-DLCL2,CTRPv2,4.7,105.8
WSU-DLCL2,CTRPv2,9.3,104.9
WSU-DLCL2,CTRPv2,19.0,1.632
WSU-DLCL2,CTRPv2,37.0,1.963
WSU-DLCL2,CTRPv2,75.0,1.871
WSU-DLCL2,CTRPv2,150.0,2.111
DEL,CTRPv2,0.0046,94.01
DEL,CTRPv2,0.0091,97.54
DEL,CTRPv2,0.018,100.5
DEL,CTRPv2,0.036,99.03
DEL,CTRPv2,0.073,98.74
DEL,CTRPv2,0.15,99.31
DEL,CTRPv2,0.29,94.48
DEL,CTRPv2,0.58,97.35
DEL,CTRPv2,1.2,94.05
DEL,CTRPv2,2.3,96.37
DEL,CTRPv2,4.7,92.68
DEL,CTRPv2,9.3,95.2
DEL,CTRPv2,19.0,3.144
DEL,CTRPv2,37.0,3.758
DEL,CTRPv2,75.0,3.537
DEL,CTRPv2,150.0,3.123
EM-2,CTRPv2,0.0046,107.0
EM-2,CTRPv2,0.0091,113.6
EM-2,CTRPv2,0.018,114.5
EM-2,CTRPv2,0.036,99.05
EM-2,CTRPv2,0.073,73.99
EM-2,CTRPv2,0.15,82.13
EM-2,CTRPv2,0.29,71.71
EM-2,CTRPv2,0.58,62.9
EM-2,CTRPv2,1.2,55.46
EM-2,CTRPv2,2.3,58.65
EM-2,CTRPv2,4.7,54.6
EM-2,CTRPv2,9.3,45.98
EM-2,CTRPv2,19.0,11.07
EM-2,CTRPv2,37.0,22.97
EM-2,CTRPv2,75.0,9.596
EM-2,CTRPv2,150.0,11.68
JURL-MK1,CTRPv2,0.0046,118.3
JURL-MK1,CTRPv2,0.0091,118.8
JURL-MK1,CTRPv2,0.018,126.1
JURL-MK1,CTRPv2,0.036,110.6
JURL-MK1,CTRPv2,0.073,71.2
JURL-MK1,CTRPv2,0.15,91.6
JURL-MK1,CTRPv2,0.29,66.17
JURL-MK1,CTRPv2,0.58,41.72
JURL-MK1,CTRPv2,1.2,21.11
JURL-MK1,CTRPv2,2.3,29.58
JURL-MK1,CTRPv2,4.7,22.44
JURL-MK1,CTRPv2,9.3,5.297
JURL-MK1,CTRPv2,19.0,1.292
JURL-MK1,CTRPv2,37.0,1.682
JURL-MK1,CTRPv2,75.0,1.53
JURL-MK1,CTRPv2,150.0,3.491
P12-ICHIKAWA,CTRPv2,0.0046,121.7
P12-ICHIKAWA,CTRPv2,0.0091,117.0
P12-ICHIKAWA,CTRPv2,0.018,128.5
P12-ICHIKAWA,CTRPv2,0.036,128.7
P12-ICHIKAWA,CTRPv2,0.073,109.1
P12-ICHIKAWA,CTRPv2,0.15,119.4
P12-ICHIKAWA,CTRPv2,0.29,108.8
P12-ICHIKAWA,CTRPv2,0.58,101.7
P12-ICHIKAWA,CTRPv2,1.2,97.5
P12-ICHIKAWA,CTRPv2,2.3,106.0
P12-ICHIKAWA,CTRPv2,4.7,104.2
P12-ICHIKAWA,CTRPv2,9.3,103.2
P12-ICHIKAWA,CTRPv2,19.0,21.96
P12-ICHIKAWA,CTRPv2,37.0,65.31
P12-ICHIKAWA,CTRPv2,75.0,4.785
P12-ICHIKAWA,CTRPv2,150.0,4.77
KE-37,CTRPv2,0.0046,109.5
KE-37,CTRPv2,0.0091,116.8
KE-37,CTRPv2,0.018,112.7
KE-37,CTRPv2,0.036,113.0
KE-37,CTRPv2,0.073,109.9
KE-37,CTRPv2,0.15,103.5
KE-37,CTRPv2,0.29,104.5
KE-37,CTRPv2,0.58,100.9
KE-37,CTRPv2,1.2,100.7
KE-37,CTRPv2,2.3,90.18
KE-37,CTRPv2,4.7,93.08
KE-37,CTRPv2,9.3,85.76
KE-37,CTRPv2,19.0,5.506
KE-37,CTRPv2,37.0,16.86
KE-37,CTRPv2,75.0,5.131
KE-37,CTRPv2,150.0,4.389
KMS-21BM,CTRPv2,0.0046,98.53
KMS-21BM,CTRPv2,0.0091,100.3
KMS-21BM,CTRPv2,0.018,112.7
KMS-21BM,CTRPv2,0.036,85.18
KMS-21BM,CTRPv2,0.073,56.75
KMS-21BM,CTRPv2,0.15,68.43
KMS-21BM,CTRPv2,0.29,52.4
KMS-21BM,CTRPv2,0.58,35.39
KMS-21BM,CTRPv2,1.2,14.53
KMS-21BM,CTRPv2,2.3,16.35
KMS-21BM,CTRPv2,4.7,16.43
KMS-21BM,CTRPv2,9.3,9.614
KMS-21BM,CTRPv2,19.0,1.399
KMS-21BM,CTRPv2,37.0,2.151
KMS-21BM,CTRPv2,75.0,1.676
KMS-21BM,CTRPv2,150.0,2.034
MOLM-13,CTRPv2,0.0046,122.5
MOLM-13,CTRPv2,0.0091,111.5
MOLM-13,CTRPv2,0.018,122.0
MOLM-13,CTRPv2,0.036,114.9
MOLM-13,CTRPv2,0.073,110.5
MOLM-13,CTRPv2,0.15,104.5
MOLM-13,CTRPv2,0.29,101.9
MOLM-13,CTRPv2,0.58,96.66
MOLM-13,CTRPv2,1.2,98.24
MOLM-13,CTRPv2,2.3,97.42
MOLM-13,CTRPv2,4.7,98.76
MOLM-13,CTRPv2,9.3,37.85
MOLM-13,CTRPv2,19.0,2.066
MOLM-13,CTRPv2,37.0,2.339
MOLM-13,CTRPv2,75.0,1.911
MOLM-13,CTRPv2,150.0,2.451
CML-T1,CTRPv2,0.0046,102.4
CML-T1,CTRPv2,0.0091,103.0
CML-T1,CTRPv2,0.018,93.78
CML-T1,CTRPv2,0.036,97.19
CML-T1,CTRPv2,0.073,99.46
CML-T1,CTRPv2,0.15,99.94
CML-T1,CTRPv2,0.29,93.4
CML-T1,CTRPv2,0.58,99.4
CML-T1,CTRPv2,1.2,95.3
CML-T1,CTRPv2,2.3,94.11
CML-T1,CTRPv2,4.7,96.34
CML-T1,CTRPv2,9.3,84.0
CML-T1,CTRPv2,19.0,30.01
CML-T1,CTRPv2,37.0,51.47
CML-T1,CTRPv2,75.0,14.72
CML-T1,CTRPv2,150.0,2.814
HT,CTRPv2,0.0046,110.2
HT,CTRPv2,0.0091,106.9
HT,CTRPv2,0.018,107.8
HT,CTRPv2,0.036,110.0
HT,CTRPv2,0.073,106.5
HT,CTRPv2,0.15,107.6
HT,CTRPv2,0.29,106.7
HT,CTRPv2,0.58,107.2
HT,CTRPv2,1.2,107.9
HT,CTRPv2,2.3,108.0
HT,CTRPv2,4.7,111.7
HT,CTRPv2,9.3,106.6
HT,CTRPv2,19.0,60.35
HT,CTRPv2,37.0,93.29
HT,CTRPv2,75.0,21.12
HT,CTRPv2,150.0,4.553
NCO2,CTRPv2,0.0046,88.54
NCO2,CTRPv2,0.0091,90.44
NCO2,CTRPv2,0.018,99.0
NCO2,CTRPv2,0.036,78.69
NCO2,CTRPv2,0.073,76.37
NCO2,CTRPv2,0.15,53.2
NCO2,CTRPv2,0.29,64.21
NCO2,CTRPv2,0.58,65.38
NCO2,CTRPv2,1.2,47.17
NCO2,CTRPv2,2.3,46.13
NCO2,CTRPv2,4.7,51.51
NCO2,CTRPv2,9.3,29.51
NCO2,CTRPv2,19.0,3.673
NCO2,CTRPv2,37.0,5.235
NCO2,CTRPv2,75.0,3.863
NCO2,CTRPv2,150.0,5.427
P31-FUJ,CTRPv2,0.0046,96.63
P31-FUJ,CTRPv2,0.0091,96.41
P31-FUJ,CTRPv2,0.018,93.75
P31-FUJ,CTRPv2,0.036,83.56
P31-FUJ,CTRPv2,0.073,71.77
P31-FUJ,CTRPv2,0.15,75.43
P31-FUJ,CTRPv2,0.29,66.13
P31-FUJ,CTRPv2,0.58,60.49
P31-FUJ,CTRPv2,1.2,53.14
P31-FUJ,CTRPv2,2.3,56.6
P31-FUJ,CTRPv2,4.7,57.23
P31-FUJ,CTRPv2,9.3,50.51
P31-FUJ,CTRPv2,19.0,2.025
P31-FUJ,CTRPv2,37.0,5.709
P31-FUJ,CTRPv2,75.0,2.218
P31-FUJ,CTRPv2,150.0,2.637
PEER,CTRPv2,0.0046,102.2
PEER,CTRPv2,0.0091,105.9
PEER,CTRPv2,0.018,99.97
PEER,CTRPv2,0.036,107.3
PEER,CTRPv2,0.073,95.81
PEER,CTRPv2,0.15,111.4
PEER,CTRPv2,0.29,98.36
PEER,CTRPv2,0.58,96.89
PEER,CTRPv2,1.2,93.7
PEER,CTRPv2,2.3,88.25
PEER,CTRPv2,4.7,92.78
PEER,CTRPv2,37.0,42.86
PEER,CTRPv2,75.0,14.73
PEER,CTRPv2,150.0,2.46
RPMI-8402,CTRPv2,0.0046,96.24
