Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.0
CTRPv2 rep 1,0.0041,102.7
CTRPv2 rep 1,0.0081,104.1
CTRPv2 rep 1,0.065,98.5
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,98.85
CTRPv2 rep 1,0.52,96.1
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,96.09
CTRPv2 rep 1,4.2,93.37
CTRPv2 rep 1,8.3,97.64
CTRPv2 rep 1,17.0,94.85
CTRPv2 rep 1,33.0,102.4
CTRPv2 rep 2,0.001,87.55
CTRPv2 rep 2,0.002,90.69
CTRPv2 rep 2,0.0041,84.15
CTRPv2 rep 2,0.0081,88.91
CTRPv2 rep 2,0.016,87.15
CTRPv2 rep 2,0.032,62.66
CTRPv2 rep 2,0.065,85.9
CTRPv2 rep 2,0.13,88.67
CTRPv2 rep 2,0.26,101.3
CTRPv2 rep 2,0.52,96.92
CTRPv2 rep 2,1.0,101.2
CTRPv2 rep 2,2.1,101.6
CTRPv2 rep 2,4.2,93.98
CTRPv2 rep 2,8.3,90.28
CTRPv2 rep 2,17.0,85.59
CTRPv2 rep 2,33.0,93.98
