Cell Line,Dataset,Dose,Response
BOKU,GDSC1000,0.02,70.9313
BOKU,GDSC1000,0.04,110.451
BOKU,GDSC1000,0.08,98.4663
BOKU,GDSC1000,0.16,103.622
BOKU,GDSC1000,0.32,80.0879
BOKU,GDSC1000,0.64,104.272
BOKU,GDSC1000,1.28,78.0875
BOKU,GDSC1000,2.56,82.9959
BOKU,GDSC1000,5.12,69.8829
OMC-1,GDSC1000,0.02,92.3877
OMC-1,GDSC1000,0.04,99.6778
OMC-1,GDSC1000,0.08,97.106
OMC-1,GDSC1000,0.16,106.147
OMC-1,GDSC1000,0.32,98.3982
OMC-1,GDSC1000,0.64,106.086
OMC-1,GDSC1000,1.28,107.678
OMC-1,GDSC1000,2.56,78.4099
OMC-1,GDSC1000,5.12,85.4057
