Dataset,Dose,Response
GRAY rep 1,4.27e-05,101.501
GRAY rep 1,0.000213,92.7654
GRAY rep 1,0.00107,91.7737
GRAY rep 1,0.00533,97.9986
GRAY rep 1,0.0267,98.1294
GRAY rep 1,0.133,93.2612
GRAY rep 1,0.667,93.1254
GRAY rep 1,3.33,102.411
GRAY rep 1,16.7,79.1449
GRAY rep 2,4.27e-05,100.774
GRAY rep 2,0.000213,97.097
GRAY rep 2,0.00107,100.988
GRAY rep 2,0.00533,99.5239
GRAY rep 2,0.0267,98.7853
GRAY rep 2,0.133,101.071
GRAY rep 2,0.667,95.8822
GRAY rep 2,3.33,98.6617
GRAY rep 2,16.7,99.5239
GRAY rep 3,4.27e-05,101.949
GRAY rep 3,0.000213,99.9349
GRAY rep 3,0.00107,103.093
GRAY rep 3,0.00533,103.467
GRAY rep 3,0.0267,102.497
GRAY rep 3,0.133,101.481
GRAY rep 3,0.667,100.863
GRAY rep 3,3.33,101.273
GRAY rep 3,16.7,101.742
CTRPv2,0.002,98.24
CTRPv2,0.0041,97.6
CTRPv2,0.0081,97.02
CTRPv2,0.016,95.01
CTRPv2,0.032,94.99
CTRPv2,0.065,98.87
CTRPv2,0.13,94.7
CTRPv2,0.26,85.34
CTRPv2,0.52,95.71
CTRPv2,1.0,85.99
CTRPv2,2.1,98.11
CTRPv2,4.2,93.33
CTRPv2,8.3,70.5
CTRPv2,17.0,75.33
CTRPv2,33.0,64.04
CTRPv2,66.0,75.57
