Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.001,127.5
MHH-NB-11,CTRPv2,0.002,115.3
MHH-NB-11,CTRPv2,0.0041,135.0
MHH-NB-11,CTRPv2,0.0081,112.2
MHH-NB-11,CTRPv2,0.016,116.4
MHH-NB-11,CTRPv2,0.032,145.4
MHH-NB-11,CTRPv2,0.065,118.9
MHH-NB-11,CTRPv2,0.52,82.03
MHH-NB-11,CTRPv2,1.0,106.5
MHH-NB-11,CTRPv2,2.1,104.0
MHH-NB-11,CTRPv2,4.2,84.44
MHH-NB-11,CTRPv2,8.3,93.57
MHH-NB-11,CTRPv2,17.0,99.42
MHH-NB-11,CTRPv2,33.0,99.64
CHP-126,CTRPv2,0.001,115.0
CHP-126,CTRPv2,0.002,129.0
CHP-126,CTRPv2,0.0041,118.1
CHP-126,CTRPv2,0.0081,129.8
CHP-126,CTRPv2,0.016,155.3
CHP-126,CTRPv2,0.032,112.5
CHP-126,CTRPv2,0.065,147.0
CHP-126,CTRPv2,0.13,109.2
CHP-126,CTRPv2,0.52,108.5
CHP-126,CTRPv2,1.0,113.4
CHP-126,CTRPv2,2.1,122.5
CHP-126,CTRPv2,4.2,95.43
CHP-126,CTRPv2,8.3,119.5
CHP-126,CTRPv2,17.0,120.8
CHP-126,CTRPv2,33.0,100.1
KELLY,CTRPv2,0.001,124.5
KELLY,CTRPv2,0.002,125.6
KELLY,CTRPv2,0.0041,110.2
KELLY,CTRPv2,0.0081,116.4
KELLY,CTRPv2,0.016,123.8
KELLY,CTRPv2,0.032,118.3
KELLY,CTRPv2,0.065,119.4
KELLY,CTRPv2,0.13,110.3
KELLY,CTRPv2,0.26,99.42
KELLY,CTRPv2,0.52,98.16
KELLY,CTRPv2,1.0,96.32
KELLY,CTRPv2,2.1,106.3
KELLY,CTRPv2,4.2,106.2
KELLY,CTRPv2,8.3,113.4
KELLY,CTRPv2,17.0,95.38
KELLY,CTRPv2,33.0,103.6
NB1,CTRPv2,0.001,109.1
NB1,CTRPv2,0.002,104.9
NB1,CTRPv2,0.0041,101.9
NB1,CTRPv2,0.0081,28.52
NB1,CTRPv2,0.016,104.7
NB1,CTRPv2,0.032,104.0
NB1,CTRPv2,0.065,107.0
NB1,CTRPv2,0.13,108.0
