Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,98.59
SW 1353,CTRPv2,0.0041,105.6
SW 1353,CTRPv2,0.0081,103.1
SW 1353,CTRPv2,0.016,97.9
SW 1353,CTRPv2,0.032,98.12
SW 1353,CTRPv2,0.065,88.52
SW 1353,CTRPv2,0.13,97.91
SW 1353,CTRPv2,0.26,57.83
SW 1353,CTRPv2,0.52,38.58
SW 1353,CTRPv2,1.0,47.73
SW 1353,CTRPv2,2.1,44.11
SW 1353,CTRPv2,4.2,45.67
SW 1353,CTRPv2,8.3,53.24
SW 1353,CTRPv2,17.0,50.22
SW 1353,CTRPv2,33.0,55.12
SW 1353,CTRPv2,66.0,53.26
U-2-OS,CTRPv2,0.002,78.91
U-2-OS,CTRPv2,0.0041,73.49
U-2-OS,CTRPv2,0.0081,84.65
U-2-OS,CTRPv2,0.016,111.6
U-2-OS,CTRPv2,0.032,87.27
U-2-OS,CTRPv2,0.065,77.85
U-2-OS,CTRPv2,0.13,65.73
U-2-OS,CTRPv2,0.26,47.38
U-2-OS,CTRPv2,0.52,53.86
U-2-OS,CTRPv2,1.0,56.36
U-2-OS,CTRPv2,2.1,36.8
U-2-OS,CTRPv2,4.2,41.32
U-2-OS,CTRPv2,8.3,31.36
U-2-OS,CTRPv2,17.0,36.84
U-2-OS,CTRPv2,33.0,39.68
U-2-OS,CTRPv2,66.0,35.25
MHH-ES-1,CTRPv2,0.002,100.8
MHH-ES-1,CTRPv2,0.0041,110.0
MHH-ES-1,CTRPv2,0.0081,108.4
MHH-ES-1,CTRPv2,0.016,106.5
MHH-ES-1,CTRPv2,0.032,103.6
MHH-ES-1,CTRPv2,0.065,102.6
MHH-ES-1,CTRPv2,0.13,21.66
MHH-ES-1,CTRPv2,0.26,12.34
MHH-ES-1,CTRPv2,0.52,10.06
MHH-ES-1,CTRPv2,1.0,9.939
MHH-ES-1,CTRPv2,2.1,6.177
MHH-ES-1,CTRPv2,4.2,4.83
MHH-ES-1,CTRPv2,8.3,6.257
MHH-ES-1,CTRPv2,17.0,5.656
MHH-ES-1,CTRPv2,33.0,6.783
MHH-ES-1,CTRPv2,66.0,12.69
SJSA-1,CTRPv2,0.002,100.8
SJSA-1,CTRPv2,0.0041,89.17
SJSA-1,CTRPv2,0.0081,102.8
SJSA-1,CTRPv2,0.016,94.98
SJSA-1,CTRPv2,0.032,84.37
SJSA-1,CTRPv2,0.065,94.14
