Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.078125,96.6804
NB69,GDSC1000,0.15625,94.6708
NB69,GDSC1000,0.3125,95.8809
NB69,GDSC1000,0.625,87.3249
NB69,GDSC1000,1.25,101.584
NB69,GDSC1000,2.5,91.2206
NB69,GDSC1000,5.0,84.5882
NB69,GDSC1000,10.0,83.0047
NB69,GDSC1000,20.0,76.0882
BE2-M17,GDSC1000,0.078125,101.933
BE2-M17,GDSC1000,0.15625,102.522
BE2-M17,GDSC1000,0.3125,97.7682
BE2-M17,GDSC1000,0.625,102.069
BE2-M17,GDSC1000,1.25,93.0447
BE2-M17,GDSC1000,2.5,100.564
BE2-M17,GDSC1000,5.0,100.028
BE2-M17,GDSC1000,10.0,100.454
BE2-M17,GDSC1000,20.0,95.078
SK-N-SH,GDSC1000,0.078125,97.4416
SK-N-SH,GDSC1000,0.15625,98.6627
SK-N-SH,GDSC1000,0.3125,99.0428
SK-N-SH,GDSC1000,0.625,92.5865
SK-N-SH,GDSC1000,1.25,88.8406
SK-N-SH,GDSC1000,2.5,88.1636
SK-N-SH,GDSC1000,5.0,86.9471
SK-N-SH,GDSC1000,10.0,86.4261
SK-N-SH,GDSC1000,20.0,75.8025
NB12,GDSC1000,0.078125,104.877
NB12,GDSC1000,0.15625,107.641
NB12,GDSC1000,0.3125,106.244
NB12,GDSC1000,0.625,103.963
NB12,GDSC1000,1.25,101.239
NB12,GDSC1000,2.5,96.5321
NB12,GDSC1000,5.0,99.1953
NB12,GDSC1000,10.0,94.9523
NB12,GDSC1000,20.0,79.6376
NB13,GDSC1000,0.078125,96.9845
NB13,GDSC1000,0.15625,94.2947
NB13,GDSC1000,0.3125,94.2979
NB13,GDSC1000,0.625,96.8949
NB13,GDSC1000,1.25,92.4552
NB13,GDSC1000,2.5,96.0034
NB13,GDSC1000,5.0,92.5367
NB13,GDSC1000,10.0,90.8764
NB13,GDSC1000,20.0,83.0265
CHP-134,GDSC1000,0.078125,84.9775
CHP-134,GDSC1000,0.15625,81.9457
CHP-134,GDSC1000,0.3125,74.3082
CHP-134,GDSC1000,0.625,65.4019
CHP-134,GDSC1000,1.25,58.1533
