Dataset,Dose,Response
GDSC1000,0.02,94.3333
GDSC1000,0.04,94.6114
GDSC1000,0.08,90.5958
GDSC1000,0.16,89.9254
GDSC1000,0.32,87.5171
GDSC1000,0.64,86.966
GDSC1000,1.28,78.2942
GDSC1000,2.56,76.5939
GDSC1000,5.12,75.6286
CTRPv2,0.002,96.34
CTRPv2,0.0041,101.3
CTRPv2,0.0081,106.4
CTRPv2,0.016,95.14
CTRPv2,0.032,104.7
CTRPv2,0.065,99.85
CTRPv2,0.13,97.3
CTRPv2,0.26,73.05
CTRPv2,0.52,94.28
CTRPv2,1.0,94.26
CTRPv2,2.1,89.27
CTRPv2,4.2,66.84
CTRPv2,8.3,39.92
CTRPv2,17.0,45.44
CTRPv2,33.0,38.55
CTRPv2,66.0,34.13
