Cell Line,Dataset,Dose,Response
AU565,CCLE,0.0025,101.35
AU565,CCLE,0.008,101.88
AU565,CCLE,0.025,99.0
AU565,CCLE,0.08,104.38
AU565,CCLE,0.25,111.1
AU565,CCLE,0.8,113.9
AU565,CCLE,2.53,107.03
AU565,CCLE,8.0,51.0
BT-20,CCLE,0.0025,70.0
BT-20,CCLE,0.008,86.0
BT-20,CCLE,0.025,87.0
BT-20,CCLE,0.08,82.0
BT-20,CCLE,0.25,99.912
BT-20,CCLE,0.8,122.1
BT-20,CCLE,2.53,117.1
BT-20,CCLE,8.0,70.0
BT-474,CCLE,0.008,95.3
BT-474,CCLE,0.025,110.7
BT-474,CCLE,0.08,81.0
BT-474,CCLE,0.25,108.63
BT-474,CCLE,0.8,100.41
BT-474,CCLE,2.53,106.93
BT-474,CCLE,8.0,24.0
BT-549,CCLE,0.0025,88.0
BT-549,CCLE,0.008,108.91
BT-549,CCLE,0.025,90.0
BT-549,CCLE,0.08,101.84
BT-549,CCLE,0.25,91.5
BT-549,CCLE,0.8,109.46
BT-549,CCLE,2.53,93.9
BT-549,CCLE,8.0,47.0
CAL-85-1,CCLE,0.0025,110.2
CAL-85-1,CCLE,0.008,90.0
CAL-85-1,CCLE,0.025,101.59
CAL-85-1,CCLE,0.08,106.34
CAL-85-1,CCLE,0.25,125.2
CAL-85-1,CCLE,0.8,103.95
CAL-85-1,CCLE,2.53,134.2
CAL-85-1,CCLE,8.0,102.67
CAMA-1,CCLE,0.0025,121.3
CAMA-1,CCLE,0.008,100.26
CAMA-1,CCLE,0.025,114.1
CAMA-1,CCLE,0.08,92.0
CAMA-1,CCLE,0.25,123.4
CAMA-1,CCLE,0.8,124.8
CAMA-1,CCLE,2.53,141.9
CAMA-1,CCLE,8.0,87.0
EFM-19,CCLE,0.0025,90.0
EFM-19,CCLE,0.008,114.6
EFM-19,CCLE,0.025,97.0
EFM-19,CCLE,0.08,93.5
EFM-19,CCLE,0.25,101.18
EFM-19,CCLE,0.8,96.4
EFM-19,CCLE,2.53,92.9
EFM-19,CCLE,8.0,55.0
HARA,CCLE,0.0025,85.0
HARA,CCLE,0.008,94.6
HARA,CCLE,0.025,85.0
HARA,CCLE,0.08,108.25
HARA,CCLE,0.25,117.2
HARA,CCLE,0.8,108.57
HARA,CCLE,2.53,119.9
HARA,CCLE,8.0,106.19
HCC1187,CCLE,0.0025,87.0
HCC1187,CCLE,0.008,104.36
HCC1187,CCLE,0.025,121.1
HCC1187,CCLE,0.08,105.28
HCC1187,CCLE,0.25,126.9
HCC1187,CCLE,0.8,124.6
HCC1187,CCLE,2.53,132.1
HCC1187,CCLE,8.0,121.3
HCC1395,CCLE,0.0025,117.3
HCC1395,CCLE,0.008,108.17
HCC1395,CCLE,0.025,86.0
HCC1395,CCLE,0.08,78.0
HCC1395,CCLE,0.25,114.5
HCC1395,CCLE,0.8,106.46
HCC1395,CCLE,2.53,118.2
HCC1395,CCLE,8.0,100.2
HCC1569,CCLE,0.0025,83.0
HCC1569,CCLE,0.008,95.3
HCC1569,CCLE,0.025,112.2
HCC1569,CCLE,0.08,86.0
HCC1569,CCLE,0.25,109.19
HCC1569,CCLE,0.8,94.1
HCC1569,CCLE,2.53,114.5
HCC1569,CCLE,8.0,97.2
HCC1806,CCLE,0.0025,102.64
HCC1806,CCLE,0.008,94.5
HCC1806,CCLE,0.025,87.0
HCC1806,CCLE,0.08,99.32
HCC1806,CCLE,0.25,120.4
HCC1806,CCLE,0.8,99.69
HCC1806,CCLE,2.53,117.8
HCC1806,CCLE,8.0,66.0
HCC1954,CCLE,0.0025,83.0
HCC1954,CCLE,0.008,101.94
HCC1954,CCLE,0.025,111.0
HCC1954,CCLE,0.08,114.8
HCC1954,CCLE,0.25,118.9
HCC1954,CCLE,0.8,127.1
HCC1954,CCLE,2.53,120.2
HCC1954,CCLE,8.0,62.0
HCC70,CCLE,0.0025,99.0
HCC70,CCLE,0.008,88.0
HCC70,CCLE,0.025,101.47
HCC70,CCLE,0.08,99.933
HCC70,CCLE,0.25,119.5
HCC70,CCLE,0.8,104.68
HCC70,CCLE,2.53,150.8
HCC70,CCLE,8.0,91.9
HDQ-P1,CCLE,0.0025,91.1
HDQ-P1,CCLE,0.008,105.23
HDQ-P1,CCLE,0.025,117.2
HDQ-P1,CCLE,0.08,112.9
HDQ-P1,CCLE,0.25,126.5
HDQ-P1,CCLE,0.8,125.2
HDQ-P1,CCLE,2.53,130.8
HDQ-P1,CCLE,8.0,121.0
HMC-1-8,CCLE,0.0025,106.25
HMC-1-8,CCLE,0.008,95.6
HMC-1-8,CCLE,0.025,109.73
HMC-1-8,CCLE,0.08,105.77
HMC-1-8,CCLE,0.25,112.4
HMC-1-8,CCLE,0.8,111.1
HMC-1-8,CCLE,2.53,96.9
HMC-1-8,CCLE,8.0,46.0
Hs-578-T,CCLE,0.0025,97.7
Hs-578-T,CCLE,0.008,96.6
Hs-578-T,CCLE,0.025,97.7
Hs-578-T,CCLE,0.08,90.1
Hs-578-T,CCLE,0.25,106.62
Hs-578-T,CCLE,0.8,113.0
Hs-578-T,CCLE,2.53,106.98
Hs-578-T,CCLE,8.0,110.1
Hs 739.T,CCLE,0.0025,91.3
Hs 739.T,CCLE,0.008,96.3
Hs 739.T,CCLE,0.025,82.0
Hs 739.T,CCLE,0.08,109.28
Hs 739.T,CCLE,0.25,92.1
Hs 739.T,CCLE,0.8,108.28
Hs 739.T,CCLE,2.53,75.0
Hs 739.T,CCLE,8.0,105.58
MB 157,CCLE,0.0025,104.1
MB 157,CCLE,0.008,100.45
MB 157,CCLE,0.025,93.3
MB 157,CCLE,0.08,87.0
MB 157,CCLE,0.25,113.2
MB 157,CCLE,0.8,130.9
MB 157,CCLE,2.53,137.3
MB 157,CCLE,8.0,79.0
MCF7,CCLE,0.0025,107.18
MCF7,CCLE,0.008,101.91
MCF7,CCLE,0.025,109.99
MCF7,CCLE,0.08,141.9
MCF7,CCLE,0.25,117.4
MCF7,CCLE,0.8,117.2
MCF7,CCLE,2.53,126.8
MCF7,CCLE,8.0,92.5
MDA-MB-157,CCLE,0.0025,90.0
MDA-MB-157,CCLE,0.008,101.77
MDA-MB-157,CCLE,0.025,117.2
MDA-MB-157,CCLE,0.08,110.8
MDA-MB-157,CCLE,0.25,97.1
MDA-MB-157,CCLE,0.8,118.3
MDA-MB-157,CCLE,2.53,105.14
MDA-MB-157,CCLE,8.0,62.0
MDA-MB-175-VII,CCLE,0.0025,102.84
MDA-MB-175-VII,CCLE,0.008,116.7
MDA-MB-175-VII,CCLE,0.025,99.979
MDA-MB-175-VII,CCLE,0.08,116.7
MDA-MB-175-VII,CCLE,0.25,101.75
MDA-MB-175-VII,CCLE,0.8,137.3
MDA-MB-175-VII,CCLE,2.53,118.2
MDA-MB-175-VII,CCLE,8.0,93.4
MDA-MB-415,CCLE,0.0025,102.59
MDA-MB-415,CCLE,0.008,86.0
MDA-MB-415,CCLE,0.025,88.0
MDA-MB-415,CCLE,0.08,83.0
MDA-MB-415,CCLE,0.25,131.4
MDA-MB-415,CCLE,0.8,90.8
MDA-MB-415,CCLE,2.53,81.0
MDA-MB-415,CCLE,8.0,82.0
MDA-MB-436,CCLE,0.0025,107.08
MDA-MB-436,CCLE,0.008,110.4
MDA-MB-436,CCLE,0.025,107.21
MDA-MB-436,CCLE,0.08,97.7
MDA-MB-436,CCLE,0.25,127.9
MDA-MB-436,CCLE,0.8,107.32
MDA-MB-436,CCLE,2.53,137.8
MDA-MB-436,CCLE,8.0,81.0
MDA-MB-453,CCLE,0.0025,97.5
MDA-MB-453,CCLE,0.008,103.81
MDA-MB-453,CCLE,0.025,111.7
MDA-MB-453,CCLE,0.08,101.46
MDA-MB-453,CCLE,0.25,109.53
MDA-MB-453,CCLE,0.8,106.18
MDA-MB-453,CCLE,2.53,96.5
MDA-MB-453,CCLE,8.0,13.0
MDA-MB-468,CCLE,0.0025,127.4
MDA-MB-468,CCLE,0.008,83.0
MDA-MB-468,CCLE,0.025,116.9
MDA-MB-468,CCLE,0.08,87.0
MDA-MB-468,CCLE,0.25,148.8
MDA-MB-468,CCLE,0.8,100.055
MDA-MB-468,CCLE,2.53,141.6
MDA-MB-468,CCLE,8.0,33.0
SK-BR-3,CCLE,0.0025,89.0
SK-BR-3,CCLE,0.008,101.83
SK-BR-3,CCLE,0.025,86.0
SK-BR-3,CCLE,0.08,87.0
SK-BR-3,CCLE,0.25,92.8
SK-BR-3,CCLE,0.8,93.1
SK-BR-3,CCLE,2.53,99.61
SK-BR-3,CCLE,8.0,53.0
T47D,CCLE,0.0025,78.0
T47D,CCLE,0.008,132.0
T47D,CCLE,0.025,95.4
T47D,CCLE,0.08,103.15
T47D,CCLE,0.25,110.6
T47D,CCLE,0.8,106.0
T47D,CCLE,2.53,87.0
T47D,CCLE,8.0,101.08
UACC-812,CCLE,0.0025,88.0
UACC-812,CCLE,0.008,96.4
UACC-812,CCLE,0.025,108.77
UACC-812,CCLE,0.08,100.86
UACC-812,CCLE,0.25,98.2
UACC-812,CCLE,0.8,120.1
UACC-812,CCLE,2.53,121.3
UACC-812,CCLE,8.0,61.0
ZR-75-1,CCLE,0.0025,84.0
ZR-75-1,CCLE,0.008,87.0
ZR-75-1,CCLE,0.025,110.4
ZR-75-1,CCLE,0.08,93.1
ZR-75-1,CCLE,0.25,134.0
ZR-75-1,CCLE,0.8,122.5
ZR-75-1,CCLE,2.53,113.2
ZR-75-1,CCLE,8.0,95.2
ZR-75-30,CCLE,0.0025,95.8
ZR-75-30,CCLE,0.008,100.42
ZR-75-30,CCLE,0.025,94.0
ZR-75-30,CCLE,0.08,90.1
ZR-75-30,CCLE,0.25,108.75
ZR-75-30,CCLE,0.8,99.83
ZR-75-30,CCLE,2.53,115.9
ZR-75-30,CCLE,8.0,6.0
BT-474,GDSC1000,0.015625,93.3766
BT-474,GDSC1000,0.03125,100.273
BT-474,GDSC1000,0.0625,101.171
BT-474,GDSC1000,0.125,101.402
BT-474,GDSC1000,0.25,101.472
BT-474,GDSC1000,0.5,100.965
BT-474,GDSC1000,1.0,102.077
BT-474,GDSC1000,2.0,100.391
BT-474,GDSC1000,4.0,66.3375
HCC2218,GDSC1000,0.015625,90.1205
HCC2218,GDSC1000,0.03125,91.0633
HCC2218,GDSC1000,0.0625,89.8084
HCC2218,GDSC1000,0.125,91.0287
HCC2218,GDSC1000,0.25,87.7213
HCC2218,GDSC1000,0.5,83.3467
HCC2218,GDSC1000,1.0,77.205
HCC2218,GDSC1000,2.0,52.5039
HCC2218,GDSC1000,4.0,21.1146
