Dataset,Dose,Response
GDSC1000 rep 1,0.25,78.318
GDSC1000 rep 1,0.5,75.6646
GDSC1000 rep 1,1.0,76.9889
GDSC1000 rep 1,2.0,68.4862
GDSC1000 rep 1,4.0,49.4713
GDSC1000 rep 1,8.0,25.2618
GDSC1000 rep 1,16.0,14.1007
GDSC1000 rep 1,32.0,8.90183
GDSC1000 rep 1,64.0,5.04408
GDSC1000 rep 2,0.195312,84.8493
GDSC1000 rep 2,0.78125,78.2319
GDSC1000 rep 2,3.125,66.8448
GDSC1000 rep 2,12.5,48.6047
GDSC1000 rep 2,50.0,18.203
CTRPv2,0.002,91.71
CTRPv2,0.0041,104.7
CTRPv2,0.0081,97.98
CTRPv2,0.016,95.25
CTRPv2,0.032,102.7
CTRPv2,0.065,94.93
CTRPv2,0.13,96.84
CTRPv2,0.26,90.07
CTRPv2,0.52,88.78
CTRPv2,1.0,85.1
CTRPv2,2.1,81.23
CTRPv2,4.2,59.98
CTRPv2,8.3,36.48
CTRPv2,17.0,37.36
CTRPv2,33.0,36.23
CTRPv2,66.0,18.44
