Dataset,Dose,Response
CCLE,0.0025,94.0
CCLE,0.008,76.0
CCLE,0.025,93.5
CCLE,0.08,102.1
CCLE,0.25,97.0
CCLE,0.8,91.6
CCLE,2.53,105.31
CCLE,8.0,117.6
GDSC1000 rep 1,0.015625,120.353
GDSC1000 rep 1,0.03125,104.556
GDSC1000 rep 1,0.0625,96.7451
GDSC1000 rep 1,0.125,107.744
GDSC1000 rep 1,0.25,90.5351
GDSC1000 rep 1,0.5,98.3251
GDSC1000 rep 1,1.0,96.9563
GDSC1000 rep 1,2.0,93.2565
GDSC1000 rep 1,4.0,135.512
GDSC1000 rep 2,0.015625,111.181
GDSC1000 rep 2,0.0625,85.3667
GDSC1000 rep 2,0.25,114.774
GDSC1000 rep 2,1.0,98.684
GDSC1000 rep 2,4.0,102.792
CTRPv2,0.0081,105.7
CTRPv2,0.016,107.7
CTRPv2,0.032,108.2
CTRPv2,0.065,105.9
CTRPv2,0.13,92.89
CTRPv2,0.26,87.85
CTRPv2,0.52,112.9
CTRPv2,1.0,100.7
CTRPv2,2.1,95.09
CTRPv2,4.2,97.44
CTRPv2,8.3,97.16
CTRPv2,17.0,79.49
CTRPv2,33.0,74.6
CTRPv2,66.0,84.86
CTRPv2,130.0,75.84
