Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.04,104.937
VCaP,GDSC1000,0.08,100.784
VCaP,GDSC1000,0.16,96.8853
VCaP,GDSC1000,0.32,111.061
VCaP,GDSC1000,0.64,101.039
VCaP,GDSC1000,1.28,120.439
VCaP,GDSC1000,2.56,110.422
VCaP,GDSC1000,5.12,112.833
VCaP,GDSC1000,10.24,110.92
22RV1,GDSC1000,0.04,109.639
22RV1,GDSC1000,0.08,104.394
22RV1,GDSC1000,0.16,103.185
22RV1,GDSC1000,0.32,113.493
22RV1,GDSC1000,0.64,106.222
22RV1,GDSC1000,1.28,119.7
22RV1,GDSC1000,2.56,110.535
22RV1,GDSC1000,5.12,116.351
22RV1,GDSC1000,10.24,17.2059
DU-145,GDSC1000,0.04,95.1132
DU-145,GDSC1000,0.08,93.6328
DU-145,GDSC1000,0.16,96.8421
DU-145,GDSC1000,0.32,97.8595
DU-145,GDSC1000,0.64,96.6271
DU-145,GDSC1000,1.28,120.437
DU-145,GDSC1000,2.56,91.535
DU-145,GDSC1000,5.12,82.2222
DU-145,GDSC1000,10.24,12.3044
LNCaP-Clone-FGC,GDSC1000,0.04,90.9446
LNCaP-Clone-FGC,GDSC1000,0.08,82.4182
LNCaP-Clone-FGC,GDSC1000,0.16,79.94
LNCaP-Clone-FGC,GDSC1000,0.32,85.4439
LNCaP-Clone-FGC,GDSC1000,0.64,79.29
LNCaP-Clone-FGC,GDSC1000,1.28,99.6278
LNCaP-Clone-FGC,GDSC1000,2.56,94.1072
LNCaP-Clone-FGC,GDSC1000,5.12,92.8276
LNCaP-Clone-FGC,GDSC1000,10.24,17.9599
BPH-1,GDSC1000,0.04,93.3109
BPH-1,GDSC1000,0.08,85.8258
BPH-1,GDSC1000,0.16,105.531
BPH-1,GDSC1000,0.32,104.483
BPH-1,GDSC1000,0.64,93.0953
BPH-1,GDSC1000,1.28,89.5496
BPH-1,GDSC1000,2.56,82.8631
BPH-1,GDSC1000,5.12,95.7817
BPH-1,GDSC1000,10.24,21.1442
PC-3,GDSC1000,0.04,98.0714
PC-3,GDSC1000,0.08,95.371
PC-3,GDSC1000,0.16,93.974
PC-3,GDSC1000,0.32,95.4448
PC-3,GDSC1000,0.64,95.9002
PC-3,GDSC1000,1.28,91.6681
PC-3,GDSC1000,2.56,91.5432
PC-3,GDSC1000,5.12,89.9556
PC-3,GDSC1000,10.24,71.043
