Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.4
CTRPv2 rep 1,0.002,105.8
CTRPv2 rep 1,0.0041,100.3
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,106.8
CTRPv2 rep 1,0.032,105.4
CTRPv2 rep 1,0.065,104.7
CTRPv2 rep 1,0.13,105.4
CTRPv2 rep 1,0.26,98.9
CTRPv2 rep 1,0.52,101.8
CTRPv2 rep 1,1.0,98.21
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,100.4
CTRPv2 rep 1,8.3,101.4
CTRPv2 rep 1,17.0,99.06
CTRPv2 rep 1,33.0,68.52
CTRPv2 rep 2,0.001,109.9
CTRPv2 rep 2,0.002,109.3
CTRPv2 rep 2,0.0041,112.7
CTRPv2 rep 2,0.0081,113.8
CTRPv2 rep 2,0.016,111.5
CTRPv2 rep 2,0.032,113.7
CTRPv2 rep 2,0.065,112.6
CTRPv2 rep 2,0.13,112.6
CTRPv2 rep 2,0.26,111.7
CTRPv2 rep 2,0.52,109.9
CTRPv2 rep 2,1.0,113.0
CTRPv2 rep 2,2.1,110.6
CTRPv2 rep 2,4.2,104.2
CTRPv2 rep 2,8.3,101.6
CTRPv2 rep 2,17.0,101.5
CTRPv2 rep 2,33.0,96.81
