Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.25
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,101.0
CTRPv2 rep 1,0.016,93.86
CTRPv2 rep 1,0.032,96.92
CTRPv2 rep 1,0.065,99.36
CTRPv2 rep 1,0.13,100.4
CTRPv2 rep 1,0.26,98.59
CTRPv2 rep 1,0.52,94.17
CTRPv2 rep 1,1.0,97.06
CTRPv2 rep 1,2.1,103.9
CTRPv2 rep 1,4.2,86.3
CTRPv2 rep 1,8.3,40.38
CTRPv2 rep 1,17.0,21.02
CTRPv2 rep 1,33.0,2.543
CTRPv2 rep 2,0.002,99.34
CTRPv2 rep 2,0.0041,95.37
CTRPv2 rep 2,0.0081,98.96
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,94.76
CTRPv2 rep 2,0.065,98.64
CTRPv2 rep 2,0.13,95.04
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,99.55
CTRPv2 rep 2,1.0,101.2
CTRPv2 rep 2,2.1,99.34
CTRPv2 rep 2,4.2,96.29
CTRPv2 rep 2,17.0,43.9
CTRPv2 rep 2,66.0,21.75
