Dataset,Dose,Response
GDSC1000,0.0078125,84.2742
GDSC1000,0.015625,85.151
GDSC1000,0.03125,78.2042
GDSC1000,0.0625,48.1065
GDSC1000,0.125,30.7029
GDSC1000,0.25,24.6032
GDSC1000,0.5,18.4726
GDSC1000,1.0,21.3923
GDSC1000,2.0,17.7817
CTRPv2,0.002,101.2
CTRPv2,0.0041,96.43
CTRPv2,0.0081,106.0
CTRPv2,0.016,92.98
CTRPv2,0.032,64.83
CTRPv2,0.065,90.84
CTRPv2,0.13,63.29
CTRPv2,0.26,51.6
CTRPv2,0.52,18.68
CTRPv2,1.0,17.39
CTRPv2,2.1,20.01
CTRPv2,4.2,12.31
CTRPv2,8.3,3.908
CTRPv2,17.0,4.839
CTRPv2,33.0,2.12
CTRPv2,66.0,0.8308
