Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,102.0
SW 1353,CTRPv2,0.0041,103.1
SW 1353,CTRPv2,0.0081,106.9
SW 1353,CTRPv2,0.016,103.6
SW 1353,CTRPv2,0.032,100.2
SW 1353,CTRPv2,0.065,103.8
SW 1353,CTRPv2,0.13,105.0
SW 1353,CTRPv2,0.26,103.2
SW 1353,CTRPv2,0.52,101.5
SW 1353,CTRPv2,1.0,106.5
SW 1353,CTRPv2,2.1,109.6
SW 1353,CTRPv2,4.2,106.7
SW 1353,CTRPv2,8.3,100.3
SW 1353,CTRPv2,17.0,99.35
SW 1353,CTRPv2,33.0,98.21
SW 1353,CTRPv2,66.0,94.49
U-2-OS,CTRPv2,0.002,76.07
U-2-OS,CTRPv2,0.0041,96.99
U-2-OS,CTRPv2,0.0081,74.62
U-2-OS,CTRPv2,0.016,76.47
U-2-OS,CTRPv2,0.032,85.75
U-2-OS,CTRPv2,0.065,109.8
U-2-OS,CTRPv2,0.13,107.6
U-2-OS,CTRPv2,0.26,87.49
U-2-OS,CTRPv2,0.52,105.5
U-2-OS,CTRPv2,1.0,84.3
U-2-OS,CTRPv2,2.1,101.8
U-2-OS,CTRPv2,4.2,81.82
U-2-OS,CTRPv2,8.3,70.33
U-2-OS,CTRPv2,17.0,68.66
U-2-OS,CTRPv2,33.0,76.57
U-2-OS,CTRPv2,66.0,61.46
MHH-ES-1,CTRPv2,0.002,103.0
MHH-ES-1,CTRPv2,0.0041,105.2
MHH-ES-1,CTRPv2,0.0081,99.71
MHH-ES-1,CTRPv2,0.016,104.4
MHH-ES-1,CTRPv2,0.032,96.64
MHH-ES-1,CTRPv2,0.065,94.53
MHH-ES-1,CTRPv2,0.13,100.8
MHH-ES-1,CTRPv2,0.26,96.27
MHH-ES-1,CTRPv2,0.52,99.61
MHH-ES-1,CTRPv2,1.0,96.78
MHH-ES-1,CTRPv2,2.1,102.2
MHH-ES-1,CTRPv2,4.2,101.6
MHH-ES-1,CTRPv2,8.3,90.96
MHH-ES-1,CTRPv2,17.0,83.46
MHH-ES-1,CTRPv2,33.0,46.06
MHH-ES-1,CTRPv2,66.0,20.19
SJSA-1,CTRPv2,0.002,110.3
SJSA-1,CTRPv2,0.0041,110.8
SJSA-1,CTRPv2,0.0081,107.8
SJSA-1,CTRPv2,0.016,111.8
SJSA-1,CTRPv2,0.032,104.6
SJSA-1,CTRPv2,0.065,109.1
SJSA-1,CTRPv2,0.13,102.0
SJSA-1,CTRPv2,0.26,105.1
SJSA-1,CTRPv2,0.52,109.8
SJSA-1,CTRPv2,2.1,110.3
SJSA-1,CTRPv2,8.3,108.3
SJSA-1,CTRPv2,17.0,106.1
SJSA-1,CTRPv2,33.0,107.9
SJSA-1,CTRPv2,66.0,96.65
SK-N-MC,CTRPv2,0.002,106.9
SK-N-MC,CTRPv2,0.0041,105.2
SK-N-MC,CTRPv2,0.0081,106.9
SK-N-MC,CTRPv2,0.016,104.5
SK-N-MC,CTRPv2,0.032,104.6
SK-N-MC,CTRPv2,0.065,109.8
SK-N-MC,CTRPv2,0.13,99.14
SK-N-MC,CTRPv2,0.26,98.3
SK-N-MC,CTRPv2,0.52,96.12
SK-N-MC,CTRPv2,1.0,101.9
SK-N-MC,CTRPv2,2.1,97.62
SK-N-MC,CTRPv2,4.2,102.9
SK-N-MC,CTRPv2,8.3,69.95
SK-N-MC,CTRPv2,17.0,29.97
SK-N-MC,CTRPv2,33.0,8.664
SK-N-MC,CTRPv2,66.0,2.491
HOS,CTRPv2,0.002,98.28
HOS,CTRPv2,0.0041,97.19
HOS,CTRPv2,0.0081,98.85
HOS,CTRPv2,0.016,95.14
HOS,CTRPv2,0.032,96.98
HOS,CTRPv2,0.065,32.23
HOS,CTRPv2,0.13,92.47
HOS,CTRPv2,0.26,42.82
HOS,CTRPv2,0.52,99.56
HOS,CTRPv2,1.0,96.94
HOS,CTRPv2,2.1,97.27
HOS,CTRPv2,4.2,100.2
HOS,CTRPv2,8.3,100.9
HOS,CTRPv2,17.0,95.97
HOS,CTRPv2,33.0,100.4
HOS,CTRPv2,66.0,73.8
A673,CTRPv2,0.002,108.4
A673,CTRPv2,0.0041,104.0
A673,CTRPv2,0.0081,96.11
A673,CTRPv2,0.016,98.0
A673,CTRPv2,0.032,105.6
A673,CTRPv2,0.065,104.7
A673,CTRPv2,0.13,102.5
A673,CTRPv2,0.26,99.63
A673,CTRPv2,0.52,97.67
A673,CTRPv2,1.0,104.5
A673,CTRPv2,2.1,92.55
A673,CTRPv2,4.2,93.41
A673,CTRPv2,8.3,92.92
A673,CTRPv2,17.0,76.96
A673,CTRPv2,33.0,78.48
A673,CTRPv2,66.0,25.95
MG-63,CTRPv2,0.002,92.81
MG-63,CTRPv2,0.0041,91.9
MG-63,CTRPv2,0.0081,90.66
MG-63,CTRPv2,0.016,94.25
MG-63,CTRPv2,0.032,95.09
MG-63,CTRPv2,0.065,51.31
MG-63,CTRPv2,0.13,97.09
MG-63,CTRPv2,0.26,95.9
MG-63,CTRPv2,0.52,92.63
MG-63,CTRPv2,1.0,94.78
MG-63,CTRPv2,2.1,95.02
MG-63,CTRPv2,4.2,96.15
MG-63,CTRPv2,8.3,93.0
MG-63,CTRPv2,17.0,92.76
MG-63,CTRPv2,33.0,94.74
MG-63,CTRPv2,66.0,78.88
TC-71,CTRPv2,0.002,92.16
TC-71,CTRPv2,0.0041,106.0
TC-71,CTRPv2,0.0081,102.6
TC-71,CTRPv2,0.016,106.7
TC-71,CTRPv2,0.032,111.3
TC-71,CTRPv2,0.065,19.84
TC-71,CTRPv2,0.13,104.8
TC-71,CTRPv2,0.26,107.1
TC-71,CTRPv2,0.52,106.4
TC-71,CTRPv2,1.0,113.8
TC-71,CTRPv2,2.1,116.2
TC-71,CTRPv2,4.2,104.2
TC-71,CTRPv2,8.3,102.9
TC-71,CTRPv2,17.0,102.0
TC-71,CTRPv2,33.0,90.28
TC-71,CTRPv2,66.0,33.43
G-292;clone A141B1,CTRPv2,0.002,96.99
G-292;clone A141B1,CTRPv2,0.0041,102.5
G-292;clone A141B1,CTRPv2,0.0081,98.25
G-292;clone A141B1,CTRPv2,0.016,94.99
G-292;clone A141B1,CTRPv2,0.032,97.66
G-292;clone A141B1,CTRPv2,0.065,100.1
G-292;clone A141B1,CTRPv2,0.13,94.34
G-292;clone A141B1,CTRPv2,0.26,97.69
G-292;clone A141B1,CTRPv2,0.52,90.22
G-292;clone A141B1,CTRPv2,1.0,95.26
G-292;clone A141B1,CTRPv2,2.1,92.92
G-292;clone A141B1,CTRPv2,4.2,90.73
G-292;clone A141B1,CTRPv2,8.3,92.28
G-292;clone A141B1,CTRPv2,17.0,89.43
G-292;clone A141B1,CTRPv2,33.0,80.36
G-292;clone A141B1,CTRPv2,66.0,65.27
SK-ES-1,CTRPv2,0.002,112.0
SK-ES-1,CTRPv2,0.0041,119.4
SK-ES-1,CTRPv2,0.0081,109.1
SK-ES-1,CTRPv2,0.016,109.3
