Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,7.8125,103.878
KYSE-410,GDSC1000,15.625,106.663
KYSE-410,GDSC1000,31.25,107.012
KYSE-410,GDSC1000,62.5,110.431
KYSE-410,GDSC1000,125.0,93.3203
KYSE-410,GDSC1000,250.0,84.9504
KYSE-410,GDSC1000,500.0,84.7378
KYSE-410,GDSC1000,1000.0,82.4386
KYSE-410,GDSC1000,2000.0,39.9814
KYSE-150,GDSC1000,7.8125,76.9604
KYSE-150,GDSC1000,15.625,-1.24909
KYSE-150,GDSC1000,31.25,97.7584
KYSE-150,GDSC1000,62.5,67.672
KYSE-150,GDSC1000,125.0,111.776
KYSE-150,GDSC1000,250.0,87.2073
KYSE-150,GDSC1000,500.0,94.0398
KYSE-150,GDSC1000,1000.0,47.5592
KYSE-150,GDSC1000,2000.0,23.3835
OE19,GDSC1000,7.8125,123.02
OE19,GDSC1000,15.625,101.591
OE19,GDSC1000,31.25,104.801
OE19,GDSC1000,62.5,109.604
OE19,GDSC1000,125.0,85.9311
OE19,GDSC1000,250.0,73.8932
OE19,GDSC1000,500.0,76.4793
OE19,GDSC1000,1000.0,87.0304
OE19,GDSC1000,2000.0,63.2732
TE-11,GDSC1000,7.8125,93.51
TE-11,GDSC1000,15.625,85.9545
TE-11,GDSC1000,31.25,96.7036
TE-11,GDSC1000,62.5,41.4062
TE-11,GDSC1000,125.0,17.1183
TE-11,GDSC1000,250.0,13.9599
TE-11,GDSC1000,500.0,22.909
TE-11,GDSC1000,1000.0,48.9848
TE-11,GDSC1000,2000.0,27.2163
OE33,GDSC1000,7.8125,106.014
OE33,GDSC1000,15.625,100.833
OE33,GDSC1000,31.25,120.681
OE33,GDSC1000,62.5,98.8617
OE33,GDSC1000,125.0,103.237
OE33,GDSC1000,250.0,87.0063
OE33,GDSC1000,500.0,63.2525
OE33,GDSC1000,1000.0,67.921
OE33,GDSC1000,2000.0,30.0456
TE-1,GDSC1000,7.8125,105.194
TE-1,GDSC1000,15.625,99.0616
TE-1,GDSC1000,31.25,67.6224
TE-1,GDSC1000,62.5,13.4093
TE-1,GDSC1000,125.0,10.0639
TE-1,GDSC1000,250.0,20.6398
TE-1,GDSC1000,500.0,38.9498
TE-1,GDSC1000,1000.0,19.4048
TE-1,GDSC1000,2000.0,15.4632
KYSE-50,GDSC1000,7.8125,102.582
KYSE-50,GDSC1000,15.625,107.932
KYSE-50,GDSC1000,31.25,92.2232
KYSE-50,GDSC1000,62.5,91.3412
KYSE-50,GDSC1000,125.0,79.57
KYSE-50,GDSC1000,250.0,46.1106
KYSE-50,GDSC1000,500.0,44.1673
KYSE-50,GDSC1000,1000.0,58.0112
KYSE-50,GDSC1000,2000.0,31.131
KYAE-1,GDSC1000,7.8125,90.5163
KYAE-1,GDSC1000,15.625,91.0603
KYAE-1,GDSC1000,31.25,93.7593
KYAE-1,GDSC1000,62.5,85.2801
KYAE-1,GDSC1000,125.0,92.8032
KYAE-1,GDSC1000,250.0,89.7151
KYAE-1,GDSC1000,500.0,84.1092
KYAE-1,GDSC1000,1000.0,83.4862
KYAE-1,GDSC1000,2000.0,52.6963
ESO51,GDSC1000,7.8125,93.2888
ESO51,GDSC1000,15.625,87.5903
ESO51,GDSC1000,31.25,75.7589
ESO51,GDSC1000,62.5,100.361
ESO51,GDSC1000,125.0,83.3533
ESO51,GDSC1000,250.0,155.586
ESO51,GDSC1000,500.0,66.9069
ESO51,GDSC1000,1000.0,40.61
ESO51,GDSC1000,2000.0,32.6916
KYSE-220,GDSC1000,7.8125,103.058
KYSE-220,GDSC1000,15.625,101.562
KYSE-220,GDSC1000,31.25,140.266
KYSE-220,GDSC1000,62.5,108.348
KYSE-220,GDSC1000,125.0,122.284
KYSE-220,GDSC1000,250.0,104.698
KYSE-220,GDSC1000,500.0,121.19
KYSE-220,GDSC1000,1000.0,105.406
KYSE-220,GDSC1000,2000.0,96.5941
TE-12,GDSC1000,7.8125,90.5249
TE-12,GDSC1000,15.625,97.9158
TE-12,GDSC1000,31.25,95.1444
TE-12,GDSC1000,62.5,87.8635
TE-12,GDSC1000,125.0,56.8832
TE-12,GDSC1000,250.0,60.6816
TE-12,GDSC1000,500.0,47.0558
TE-12,GDSC1000,1000.0,21.6601
TE-12,GDSC1000,2000.0,23.0905
TE-8,GDSC1000,7.8125,102.065
TE-8,GDSC1000,15.625,114.566
TE-8,GDSC1000,31.25,84.6864
TE-8,GDSC1000,62.5,101.749
TE-8,GDSC1000,125.0,93.7052
TE-8,GDSC1000,250.0,85.109
TE-8,GDSC1000,500.0,75.9322
TE-8,GDSC1000,1000.0,32.74
TE-8,GDSC1000,2000.0,27.4081
KYSE-520,GDSC1000,7.8125,106.896
KYSE-520,GDSC1000,15.625,79.3901
KYSE-520,GDSC1000,31.25,135.222
KYSE-520,GDSC1000,62.5,108.35
KYSE-520,GDSC1000,125.0,86.8087
KYSE-520,GDSC1000,250.0,65.8445
KYSE-520,GDSC1000,500.0,35.4312
KYSE-520,GDSC1000,1000.0,28.7144
KYSE-520,GDSC1000,2000.0,20.0318
TE-5,GDSC1000,7.8125,105.41
TE-5,GDSC1000,15.625,90.0363
TE-5,GDSC1000,31.25,102.123
TE-5,GDSC1000,62.5,93.6161
TE-5,GDSC1000,125.0,101.857
TE-5,GDSC1000,250.0,85.0029
TE-5,GDSC1000,500.0,92.9871
TE-5,GDSC1000,1000.0,81.7181
TE-5,GDSC1000,2000.0,81.0563
SK-GT-4,GDSC1000,7.8125,109.643
SK-GT-4,GDSC1000,15.625,107.699
SK-GT-4,GDSC1000,31.25,131.966
SK-GT-4,GDSC1000,62.5,108.959
SK-GT-4,GDSC1000,125.0,110.347
SK-GT-4,GDSC1000,250.0,107.346
SK-GT-4,GDSC1000,500.0,101.242
SK-GT-4,GDSC1000,1000.0,72.8754
SK-GT-4,GDSC1000,2000.0,50.6824
FLO-1,GDSC1000,7.8125,85.829
FLO-1,GDSC1000,15.625,87.823
FLO-1,GDSC1000,31.25,101.459
FLO-1,GDSC1000,62.5,87.8237
FLO-1,GDSC1000,125.0,91.4809
FLO-1,GDSC1000,250.0,100.618
FLO-1,GDSC1000,500.0,102.168
FLO-1,GDSC1000,1000.0,92.1636
FLO-1,GDSC1000,2000.0,92.8242
KYSE-140,GDSC1000,7.8125,108.072
KYSE-140,GDSC1000,15.625,117.144
KYSE-140,GDSC1000,31.25,103.344
KYSE-140,GDSC1000,62.5,111.99
KYSE-140,GDSC1000,125.0,103.533
KYSE-140,GDSC1000,250.0,101.577
KYSE-140,GDSC1000,500.0,67.7699
KYSE-140,GDSC1000,1000.0,43.0296
KYSE-140,GDSC1000,2000.0,35.9244
TE-15,GDSC1000,7.8125,104.385
TE-15,GDSC1000,15.625,111.171
TE-15,GDSC1000,31.25,113.75
TE-15,GDSC1000,62.5,107.343
TE-15,GDSC1000,125.0,106.187
TE-15,GDSC1000,250.0,102.045
TE-15,GDSC1000,500.0,87.3352
TE-15,GDSC1000,1000.0,43.7833
TE-15,GDSC1000,2000.0,13.3069
KYSE-70,GDSC1000,7.8125,91.7459
KYSE-70,GDSC1000,15.625,114.936
KYSE-70,GDSC1000,31.25,138.841
KYSE-70,GDSC1000,62.5,89.5003
KYSE-70,GDSC1000,125.0,113.869
KYSE-70,GDSC1000,250.0,72.3188
KYSE-70,GDSC1000,500.0,92.4309
KYSE-70,GDSC1000,1000.0,76.5947
