Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,18.695,12.1,2.23,42.899,0.147
KURAMOCHI,CTRPv2,21.477,N/A,0.698,51.032,0.16
ONCO-DG-1,CTRPv2,23.956,8.13,2.25,29.012,0.185
OVTOKO,CTRPv2,16.894,271,2.59,47.958,0.114
OVSAHO,CTRPv2,17.447,N/A,0.459,63.470,0.122
SNU-119,CTRPv2,11.770,N/A,2.42,63.248,0.0739
DOV13,CTRPv2,1.369,275,275,0.000,0
ES-2,CTRPv2,3.230,371,371,0.000,0
OVISE,CTRPv2,1.924,N/A,0.305,96.277,0
JHOC-5,CTRPv2,19.697,11,4.09,28.788,0.154
FU-OV-1,CTRPv2,40.145,1.12,1.03,2.223,0.346
A2780,CTRPv2,21.588,N/A,0.598,52.257,0.177
IGROV-1,CTRPv2,20.432,6.34,3.05,31.148,0.171
MCAS,CTRPv2,21.457,6.21,3.58,24.095,0.181
OVCAR-4,CTRPv2,26.847,2.92,1.97,20.558,0.237
OVCAR-8,CTRPv2,10.213,32.7,32.7,0.000,0.0736
IGROV-1,CTRPv2,15.410,21.1,9.76,24.230,0.114
SNU-840,CTRPv2,10.476,676,117,24.926,0
TYK-nu,CTRPv2,22.200,1.81,1.07,44.003,0.196
Caov-3,CTRPv2,23.865,1.64,1.13,39.002,0.214
Hey-A8,CTRPv2,19.378,N/A,0.755,54.908,0.16
OVK18,CTRPv2,20.302,N/A,0.285,61.208,0.152
RMG-I,CTRPv2,28.196,2.61,0.659,36.439,0.233
SK-OV-3,CTRPv2,24.907,1.6,0.765,41.866,0.218
OAW-28,CTRPv2,22.993,11.6,1.22,40.865,0.175
COV362,CTRPv2,14.233,84.4,84.4,0.000,0
EFO-27,CTRPv2,10.005,324,324,0.000,0
EFO-21,CTRPv2,12.576,N/A,3.3,56.342,0.0956
JHOM-1,CTRPv2,10.050,N/A,5.75,61.290,0.0506
COV644,CTRPv2,20.958,22.6,22.6,0.000,0.145
OV-90,CTRPv2,25.663,6.31,6.31,0.000,0.206
OAW-42,CTRPv2,6.568,82.6,82.6,0.000,0
OV7,CTRPv2,14.706,26.9,26.9,0.000,0.103
OAW-28,CTRPv2,25.212,4.25,1.43,32.070,0.207
OV56,CTRPv2,0.861,N/A,1e+06,98.277,0
JHOS-2,CTRPv2,19.370,N/A,0.984,52.959,0.13
TOV-112D,CTRPv2,11.213,71.2,17.8,32.418,0.0707
OVCAR-5,CTRPv2,19.594,N/A,0.713,54.994,0.151
OC-314,CTRPv2,37.965,1.06,0.8,10.866,0.337
COV434,CTRPv2,21.490,8.59,1.37,42.574,0.17
