Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.00976562,108.717
OC-314,GDSC1000,0.0195312,101.325
OC-314,GDSC1000,0.0390625,70.2207
OC-314,GDSC1000,0.078125,64.7329
OC-314,GDSC1000,0.15625,33.7508
OC-314,GDSC1000,0.3125,26.5016
OC-314,GDSC1000,0.625,26.4227
OC-314,GDSC1000,1.25,23.8663
OC-314,GDSC1000,2.5,22.363
IOSE-523-,GDSC1000,0.00976562,99.3143
IOSE-523-,GDSC1000,0.0195312,96.3953
IOSE-523-,GDSC1000,0.0390625,82.9878
IOSE-523-,GDSC1000,0.078125,41.5787
IOSE-523-,GDSC1000,0.15625,12.0785
IOSE-523-,GDSC1000,0.3125,7.69126
IOSE-523-,GDSC1000,0.625,5.21475
IOSE-523-,GDSC1000,1.25,3.88458
IOSE-523-,GDSC1000,2.5,3.9403
TYK-nu,GDSC1000,0.00976562,90.658
TYK-nu,GDSC1000,0.0195312,84.8911
TYK-nu,GDSC1000,0.0390625,52.6231
TYK-nu,GDSC1000,0.078125,44.041
TYK-nu,GDSC1000,0.15625,46.2529
TYK-nu,GDSC1000,0.3125,47.1328
TYK-nu,GDSC1000,0.625,48.8377
TYK-nu,GDSC1000,1.25,49.2755
TYK-nu,GDSC1000,2.5,45.9781
JHOS-2,GDSC1000,0.00976562,89.0886
JHOS-2,GDSC1000,0.0195312,82.354
JHOS-2,GDSC1000,0.0390625,64.0191
JHOS-2,GDSC1000,0.078125,28.6194
JHOS-2,GDSC1000,0.15625,29.3169
JHOS-2,GDSC1000,0.3125,29.2256
JHOS-2,GDSC1000,0.625,28.4742
JHOS-2,GDSC1000,1.25,26.2136
JHOS-2,GDSC1000,2.5,29.1315
OVCAR-4,GDSC1000,0.00976562,93.8187
OVCAR-4,GDSC1000,0.0195312,94.4115
OVCAR-4,GDSC1000,0.0390625,65.377
OVCAR-4,GDSC1000,0.078125,46.2237
OVCAR-4,GDSC1000,0.15625,46.44
OVCAR-4,GDSC1000,0.3125,44.9515
OVCAR-4,GDSC1000,0.625,42.8531
OVCAR-4,GDSC1000,1.25,43.3343
OVCAR-4,GDSC1000,2.5,43.8307
OV56,GDSC1000,0.00976562,102.997
OV56,GDSC1000,0.0195312,109.514
OV56,GDSC1000,0.0390625,96.652
OV56,GDSC1000,0.078125,45.3251
OV56,GDSC1000,0.15625,27.7343
OV56,GDSC1000,0.3125,26.0136
OV56,GDSC1000,0.625,17.7986
OV56,GDSC1000,1.25,27.7178
OV56,GDSC1000,2.5,18.2218
Caov-4,GDSC1000,0.00976562,94.9785
Caov-4,GDSC1000,0.0195312,85.3596
Caov-4,GDSC1000,0.0390625,81.4441
Caov-4,GDSC1000,0.078125,34.2631
Caov-4,GDSC1000,0.15625,21.2303
Caov-4,GDSC1000,0.3125,21.3402
Caov-4,GDSC1000,0.625,15.3449
Caov-4,GDSC1000,1.25,13.7822
Caov-4,GDSC1000,2.5,11.6977
TOV-112D,GDSC1000,0.00976562,63.3124
TOV-112D,GDSC1000,0.0195312,38.8971
TOV-112D,GDSC1000,0.0390625,8.18993
TOV-112D,GDSC1000,0.078125,7.57449
TOV-112D,GDSC1000,0.15625,7.21821
TOV-112D,GDSC1000,0.3125,5.66951
TOV-112D,GDSC1000,0.625,4.42034
TOV-112D,GDSC1000,1.25,4.73815
TOV-112D,GDSC1000,2.5,3.82697
OVCAR-3,GDSC1000,0.00976562,104.842
OVCAR-3,GDSC1000,0.0195312,104.677
OVCAR-3,GDSC1000,0.0390625,100.33
OVCAR-3,GDSC1000,0.078125,103.943
OVCAR-3,GDSC1000,0.15625,100.193
OVCAR-3,GDSC1000,0.3125,105.782
OVCAR-3,GDSC1000,0.625,100.773
OVCAR-3,GDSC1000,1.25,99.7812
OVCAR-3,GDSC1000,2.5,102.456
OVCAR-8,GDSC1000,0.00976562,87.2179
OVCAR-8,GDSC1000,0.0195312,64.9903
OVCAR-8,GDSC1000,0.0390625,16.1706
OVCAR-8,GDSC1000,0.078125,11.5768
OVCAR-8,GDSC1000,0.15625,10.8817
OVCAR-8,GDSC1000,0.3125,8.6405
OVCAR-8,GDSC1000,0.625,6.68934
OVCAR-8,GDSC1000,1.25,8.29871
OVCAR-8,GDSC1000,2.5,8.2854
IOSE-364-,GDSC1000,0.00976562,79.9622
IOSE-364-,GDSC1000,0.0195312,90.2241
IOSE-364-,GDSC1000,0.0390625,86.249
IOSE-364-,GDSC1000,0.078125,24.9852
IOSE-364-,GDSC1000,0.15625,12.795
IOSE-364-,GDSC1000,0.3125,4.8899
IOSE-364-,GDSC1000,0.625,4.31933
IOSE-364-,GDSC1000,1.25,3.42877
IOSE-364-,GDSC1000,2.5,2.49465
ES-2,GDSC1000,0.00976562,107.347
ES-2,GDSC1000,0.0195312,95.3993
ES-2,GDSC1000,0.0390625,102.366
ES-2,GDSC1000,0.078125,70.4159
ES-2,GDSC1000,0.15625,31.5967
ES-2,GDSC1000,0.3125,17.9631
ES-2,GDSC1000,0.625,20.0933
ES-2,GDSC1000,1.25,22.1841
ES-2,GDSC1000,2.5,16.2778
