Dataset,Dose,Response
GDSC1000,0.015625,92.7143
GDSC1000,0.03125,87.42
GDSC1000,0.0625,78.4632
GDSC1000,0.125,106.763
GDSC1000,0.25,107.631
GDSC1000,0.5,98.8693
GDSC1000,1.0,101.124
GDSC1000,2.0,98.2505
GDSC1000,4.0,109.077
CTRPv2,0.001,85.36
CTRPv2,0.002,86.94
CTRPv2,0.0041,85.0
CTRPv2,0.0081,87.97
CTRPv2,0.016,90.84
CTRPv2,0.032,93.56
CTRPv2,0.065,90.19
CTRPv2,0.13,91.99
CTRPv2,0.26,93.6
CTRPv2,0.52,88.93
CTRPv2,1.0,75.44
CTRPv2,2.1,86.99
CTRPv2,4.2,94.11
CTRPv2,8.3,103.8
CTRPv2,17.0,59.66
CTRPv2,33.0,4.207
