Dataset,Dose,Response
GDSC1000,0.004,102.337
GDSC1000,0.008,140.975
GDSC1000,0.016,111.465
GDSC1000,0.032,134.169
GDSC1000,0.064,117.448
GDSC1000,0.128,124.494
GDSC1000,0.256,86.5067
GDSC1000,0.512,66.6976
GDSC1000,1.024,63.3034
gCSI,0.003056,101.929
gCSI,0.009167,102.128
gCSI,0.0275,105.953
gCSI,0.0825,92.8503
gCSI,0.2475,92.9502
gCSI,0.7425,50.8099
gCSI,2.22222,31.364
gCSI,6.66667,16.8914
gCSI,20.0,7.39439
CTRPv2,0.002,97.48
CTRPv2,0.0041,100.6
CTRPv2,0.0081,102.6
CTRPv2,0.016,95.69
CTRPv2,0.032,102.3
CTRPv2,0.065,104.4
CTRPv2,0.13,95.82
CTRPv2,0.26,89.16
CTRPv2,0.52,67.59
CTRPv2,1.0,66.45
CTRPv2,2.1,59.4
CTRPv2,4.2,21.22
CTRPv2,8.3,11.25
CTRPv2,17.0,8.158
CTRPv2,33.0,9.064
CTRPv2,66.0,6.95
