Cell Line,Dataset,Dose,Response
NMC-G1,CTRPv2,0.0081,99.27
NMC-G1,CTRPv2,0.016,103.5
NMC-G1,CTRPv2,0.032,108.1
NMC-G1,CTRPv2,0.065,115.7
NMC-G1,CTRPv2,0.13,99.09
NMC-G1,CTRPv2,0.26,101.9
NMC-G1,CTRPv2,0.52,107.7
NMC-G1,CTRPv2,1.0,108.3
NMC-G1,CTRPv2,2.1,111.6
NMC-G1,CTRPv2,4.2,113.9
NMC-G1,CTRPv2,8.3,117.9
NMC-G1,CTRPv2,17.0,121.1
NMC-G1,CTRPv2,33.0,116.9
NMC-G1,CTRPv2,66.0,121.2
NMC-G1,CTRPv2,130.0,19.01
SNU-489,CTRPv2,0.0081,102.4
SNU-489,CTRPv2,0.016,107.1
SNU-489,CTRPv2,0.032,80.37
SNU-489,CTRPv2,0.065,100.4
SNU-489,CTRPv2,0.13,108.4
SNU-489,CTRPv2,0.26,105.0
SNU-489,CTRPv2,0.52,70.01
SNU-489,CTRPv2,1.0,95.83
SNU-489,CTRPv2,2.1,104.8
SNU-489,CTRPv2,4.2,104.9
SNU-489,CTRPv2,8.3,106.4
SNU-489,CTRPv2,17.0,104.5
SNU-489,CTRPv2,33.0,103.8
SNU-489,CTRPv2,66.0,113.7
SNU-489,CTRPv2,130.0,111.4
SNU-489,CTRPv2,270.0,100.1
SNU-626,CTRPv2,0.0081,107.2
SNU-626,CTRPv2,0.032,76.97
SNU-626,CTRPv2,0.065,92.26
SNU-626,CTRPv2,0.13,106.3
SNU-626,CTRPv2,0.26,110.9
SNU-626,CTRPv2,0.52,107.7
SNU-626,CTRPv2,1.0,106.3
SNU-626,CTRPv2,2.1,109.2
SNU-626,CTRPv2,4.2,102.8
SNU-626,CTRPv2,8.3,114.3
SNU-626,CTRPv2,17.0,115.4
SNU-626,CTRPv2,33.0,107.1
SNU-626,CTRPv2,66.0,116.2
SNU-626,CTRPv2,130.0,117.0
SNU-626,CTRPv2,270.0,95.87
SNU-738,CTRPv2,0.0081,109.2
SNU-738,CTRPv2,0.032,118.9
